KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.ES.0PSP.L26.1.Z5.Z0Z.Z,A,ES,0PSP,L26,1,Z5,Z0Z,Z,2014,9.716,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of payment accounts","Other payment service providers, Number of payment accounts",PN,0
SSP.A.ES.0PSP.L26.1.Z5.Z0Z.Z,A,ES,0PSP,L26,1,Z5,Z0Z,Z,2015,12.545,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of payment accounts","Other payment service providers, Number of payment accounts",PN,0
SSP.A.ES.0PSP.L26.1.Z5.Z0Z.Z,A,ES,0PSP,L26,1,Z5,Z0Z,Z,2016,12.619,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of payment accounts","Other payment service providers, Number of payment accounts",PN,0
SSP.A.ES.0PSP.L26.1.Z5.Z0Z.Z,A,ES,0PSP,L26,1,Z5,Z0Z,Z,2017,11.056,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of payment accounts","Other payment service providers, Number of payment accounts",PN,0
SSP.A.ES.0PSP.L26.1.Z5.Z0Z.Z,A,ES,0PSP,L26,1,Z5,Z0Z,Z,2018,11.51,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of payment accounts","Other payment service providers, Number of payment accounts",PN,0
SSP.A.ES.0PSP.L26.1.Z5.Z0Z.Z,A,ES,0PSP,L26,1,Z5,Z0Z,Z,2019,15.244,A,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of payment accounts","Other payment service providers, Number of payment accounts",PN,0
SSP.A.ES.0PSP.L26.1.Z5.Z0Z.Z,A,ES,0PSP,L26,1,Z5,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of payment accounts","Other payment service providers, Number of payment accounts",PN,0
SSP.A.ES.0PSP.L26.1.Z5.Z0Z.Z,A,ES,0PSP,L26,1,Z5,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Other payment service providers, Number of payment accounts","Other payment service providers, Number of payment accounts",PN,0
