KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I34.Z00Z.VP.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VP,X0,20,Z01,E,2013,0.7190096092850932,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in value of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I34.Z00Z.VP.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VP,X0,20,Z01,E,2014,0.7427269793808415,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in value of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I34.Z00Z.VP.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VP,X0,20,Z01,E,2015,0.8420872326949538,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in value of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I34.Z00Z.VP.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VP,X0,20,Z01,E,2016,0.7671611937890243,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in value of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I34.Z00Z.VP.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VP,X0,20,Z01,E,2017,0.8184360244810778,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in value of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I34.Z00Z.VP.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VP,X0,20,Z01,E,2018,0.8719683999565526,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in value of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I34.Z00Z.VP.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VP,X0,20,Z01,E,2019,0.9022259215458776,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in value of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I34.Z00Z.VP.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VP,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in value of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.HR.F000.I34.Z00Z.VP.X0.20.Z01.E,A,HR,F000,I34,Z00Z,VP,X0,20,Z01,E,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Share of direct debits in value of total payment transactions - from Croatia,"Croatia - All transactions - Payment services (sent), direct debits - Value as share - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
