KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P15M.Q.068,A,U2,ASSU,IR,P15M,Q,068,2011,1.1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 68 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.068,A,U2,ASSU,IR,P15M,Q,068,2012,1.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 68 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.068,A,U2,ASSU,IR,P15M,Q,068,2013,0.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 68 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.068,A,U2,ASSU,IR,P15M,Q,068,2014,0.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 68 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.068,A,U2,ASSU,IR,P15M,Q,068,2015,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 68 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.068,A,U2,ASSU,IR,P15M,Q,068,2016,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 68 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.068,A,U2,ASSU,IR,P15M,Q,068,2017,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 68 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.068,A,U2,ASSU,IR,P15M,Q,068,2018,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 68 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.068,A,U2,ASSU,IR,P15M,Q,068,2019,0.07,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 68 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.068,A,U2,ASSU,IR,P15M,Q,068,2020,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 68 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.068,A,U2,ASSU,IR,P15M,Q,068,2021,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 68 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.068,A,U2,ASSU,IR,P15M,Q,068,2022,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 68 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.068,A,U2,ASSU,IR,P15M,Q,068,2023,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 68 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P15M.Q.068,A,U2,ASSU,IR,P15M,Q,068,2024,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 68 - Assumptions for Interest rate - Target period ends 15 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 15 months after survey cycle begins - Quarterly survey,PCPA,0
