KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2005-Q4,6333.561867,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2006-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2006-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2006-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2006-Q4,8058.595016,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2007-Q1,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2007-Q2,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2007-Q3,,L,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2007-Q4,10892.161684,E,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2008-Q1,10201.18849453552,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2008-Q2,10001.14698907104,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2008-Q3,10148.43799453552,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2008-Q4,10963.969000000001,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2009-Q1,11552.61002739726,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2009-Q2,12283.987432876713,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2009-Q3,13135.165216438358,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2009-Q4,14402.342,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2010-Q1,16396.402520547945,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2010-Q2,18305.624624657536,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2010-Q3,18956.516312328768,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2010-Q4,21467.081000000002,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2011-Q1,21035.565260273976,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2011-Q2,22395.166912328772,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2011-Q3,22920.21495616439,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2011-Q4,23566.113556000004,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2012-Q1,24600.240508000003,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2012-Q2,25299.429873,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2012-Q3,26325.359501000003,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2012-Q4,27667.807271,P,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2013-Q1,27365.457212,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2013-Q2,25580.836328000005,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2013-Q3,24905.663932000003,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2013-Q4,25054.223903,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2014-Q1,26138.178612000003,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2014-Q2,31022.682114000003,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2014-Q3,32571.910392,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2014-Q4,34318.345488,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6
BP6.Q.N.I8.IN.S1.S1.LE.A.FA.D.F5._Z.EUR._T._X.N,Q,N,I8,IN,S1,S1,LE,A,FA,D,F5,_Z,EUR,_T,_X,N,2015-Q1,44238.140084,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Euro area 19 (fixed composition) as of 1 January 2015 vis-a-vis India- sector: Total economy vis-a-vis Total economy- Closing balance sheet/Positions/Stocks- Assets (Net Acquisition of)- Financial account- Direct Investment- Equity and investment fund shares/units- Euro- All currencies- Compilation methodology based on international standards,4F0,,0,,,E,"Direct Investment, Equity and investment fund shares/units",,6