KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I34.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I34,Z00Z,VR,X0,20,Z01,N,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I34.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I34,Z00Z,VR,X0,20,Z01,N,2001,43.538488574579674,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I34.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I34,Z00Z,VR,X0,20,Z01,N,2002,-8.058030453416832,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I34.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I34,Z00Z,VR,X0,20,Z01,N,2003,-13.622121164660438,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I34.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I34,Z00Z,VR,X0,20,Z01,N,2004,-29.739138942085386,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I34.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I34,Z00Z,VR,X0,20,Z01,N,2005,12.674555434281288,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I34.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I34,Z00Z,VR,X0,20,Z01,N,2006,-0.22376619253881014,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I34.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I34,Z00Z,VR,X0,20,Z01,N,2007,-27.308419391923234,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I34.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I34,Z00Z,VR,X0,20,Z01,N,2008,-29.89693796933691,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I34.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I34,Z00Z,VR,X0,20,Z01,N,2009,-24.906401585480907,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I34.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I34,Z00Z,VR,X0,20,Z01,N,2010,261.54861576735334,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I34.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I34,Z00Z,VR,X0,20,Z01,N,2011,-2.8875385654364982,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I34.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I34,Z00Z,VR,X0,20,Z01,N,2012,8.051987605986731,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I34.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I34,Z00Z,VR,X0,20,Z01,N,2013,-28.825469916122714,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I34.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I34,Z00Z,VR,X0,20,Z01,N,2014,-56.8101063915383,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I34.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I34,Z00Z,VR,X0,20,Z01,N,2015,-13.67328974818064,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I34.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I34,Z00Z,VR,X0,20,Z01,N,2016,1.818308375271216,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I34.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I34,Z00Z,VR,X0,20,Z01,N,2017,5.719509129618761,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I34.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I34,Z00Z,VR,X0,20,Z01,N,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I34.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I34,Z00Z,VR,X0,20,Z01,N,2019,499.7547265638818,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I34.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I34,Z00Z,VR,X0,20,Z01,N,2020,-10.686888973385978,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I34.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I34,Z00Z,VR,X0,20,Z01,N,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of direct debits - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), direct debits - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
