KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2013-09,15,A,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2013-10,,Q,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2013-11,,M,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2013-12,3,A,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2014-01,,M,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2014-02,1,A,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2014-03,,Q,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2014-04,,Q,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2014-05,,M,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2014-06,,M,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2014-07,,M,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2014-08,2,A,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2014-09,,M,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2014-10,,M,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2014-11,,Q,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2014-12,,M,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2015-01,,M,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2015-02,,M,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2015-03,,M,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2015-04,,M,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2015-05,,Q,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2015-06,,M,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2015-07,,M,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2015-08,,M,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2015-09,,M,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2015-10,,Q,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2015-11,,Q,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2015-12,,M,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2016-01,,M,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2016-02,,M,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2016-03,0,A,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6
MIR.M.DK.B.A2BC.I.B.A.2250.DKK.N,M,DK,B,A2BC,I,B,A,2250,DKK,N,2016-04,,Q,F,,,P1M,,S,,,,,,,,,,0,,DK2,Bank business volumes - loans to households for consumption with collateral with an IRF period of over one & up to five years (new business) - Denmark,"Denmark, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans for consumption excluding revolving loans and overdrafts, convenience and extended credit card debt with collateral and/or guarantees, Over 1 and up to 5 years initial rate fixation, New business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Danish krone",DKK,6