KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.DK.F105.I20.I111.VT.U6.20.Z01.N,A,DK,F105,I20,I111,VT,U6,20,Z01,N,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Denmark,"Denmark - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F105.I20.I111.VT.U6.20.Z01.N,A,DK,F105,I20,I111,VT,U6,20,Z01,N,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Denmark,"Denmark - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F105.I20.I111.VT.U6.20.Z01.N,A,DK,F105,I20,I111,VT,U6,20,Z01,N,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Denmark,"Denmark - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F105.I20.I111.VT.U6.20.Z01.N,A,DK,F105,I20,I111,VT,U6,20,Z01,N,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Denmark,"Denmark - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F105.I20.I111.VT.U6.20.Z01.N,A,DK,F105,I20,I111,VT,U6,20,Z01,N,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Denmark,"Denmark - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F105.I20.I111.VT.U6.20.Z01.N,A,DK,F105,I20,I111,VT,U6,20,Z01,N,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Denmark,"Denmark - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F105.I20.I111.VT.U6.20.Z01.N,A,DK,F105,I20,I111,VT,U6,20,Z01,N,2016,3419,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Denmark,"Denmark - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F105.I20.I111.VT.U6.20.Z01.N,A,DK,F105,I20,I111,VT,U6,20,Z01,N,2017,3052,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Denmark,"Denmark - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F105.I20.I111.VT.U6.20.Z01.N,A,DK,F105,I20,I111,VT,U6,20,Z01,N,2018,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Denmark,"Denmark - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F105.I20.I111.VT.U6.20.Z01.N,A,DK,F105,I20,I111,VT,U6,20,Z01,N,2019,2415,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Denmark,"Denmark - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F105.I20.I111.VT.U6.20.Z01.N,A,DK,F105,I20,I111,VT,U6,20,Z01,N,2020,1441,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Denmark,"Denmark - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",DKK,6
PSS.A.DK.F105.I20.I111.VT.U6.20.Z01.N,A,DK,F105,I20,I111,VT,U6,20,Z01,N,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of ATM cash withdrawals with cards issued by non-resident PSPs - at terminals provided by resident PSPs and located in the reporting country - from Denmark,"Denmark - All transactions except e-money transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - cash withdrawals - Value - Domestic (home or reference area) - Non-MFIs counterpart - All currencies combined - denominated in National currency",DKK,6
