KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.Z9.F000.I00.Z00Z.NT.MT.20.Z0Z.Z,A,Z9,F000,I00,Z00Z,NT,MT,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Malta,Rest of the World - All transactions - All types of payment services - Number - Malta - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.Z9.F000.I00.Z00Z.NT.MT.20.Z0Z.Z,A,Z9,F000,I00,Z00Z,NT,MT,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Malta,Rest of the World - All transactions - All types of payment services - Number - Malta - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.Z9.F000.I00.Z00Z.NT.MT.20.Z0Z.Z,A,Z9,F000,I00,Z00Z,NT,MT,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Malta,Rest of the World - All transactions - All types of payment services - Number - Malta - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.Z9.F000.I00.Z00Z.NT.MT.20.Z0Z.Z,A,Z9,F000,I00,Z00Z,NT,MT,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Malta,Rest of the World - All transactions - All types of payment services - Number - Malta - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.Z9.F000.I00.Z00Z.NT.MT.20.Z0Z.Z,A,Z9,F000,I00,Z00Z,NT,MT,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Malta,Rest of the World - All transactions - All types of payment services - Number - Malta - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.Z9.F000.I00.Z00Z.NT.MT.20.Z0Z.Z,A,Z9,F000,I00,Z00Z,NT,MT,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Malta,Rest of the World - All transactions - All types of payment services - Number - Malta - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.Z9.F000.I00.Z00Z.NT.MT.20.Z0Z.Z,A,Z9,F000,I00,Z00Z,NT,MT,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Malta,Rest of the World - All transactions - All types of payment services - Number - Malta - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.Z9.F000.I00.Z00Z.NT.MT.20.Z0Z.Z,A,Z9,F000,I00,Z00Z,NT,MT,20,Z0Z,Z,2007,1.615,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Malta,Rest of the World - All transactions - All types of payment services - Number - Malta - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.Z9.F000.I00.Z00Z.NT.MT.20.Z0Z.Z,A,Z9,F000,I00,Z00Z,NT,MT,20,Z0Z,Z,2008,1.538,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Malta,Rest of the World - All transactions - All types of payment services - Number - Malta - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.Z9.F000.I00.Z00Z.NT.MT.20.Z0Z.Z,A,Z9,F000,I00,Z00Z,NT,MT,20,Z0Z,Z,2009,0.422,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Malta,Rest of the World - All transactions - All types of payment services - Number - Malta - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.Z9.F000.I00.Z00Z.NT.MT.20.Z0Z.Z,A,Z9,F000,I00,Z00Z,NT,MT,20,Z0Z,Z,2010,0.559,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Malta,Rest of the World - All transactions - All types of payment services - Number - Malta - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.Z9.F000.I00.Z00Z.NT.MT.20.Z0Z.Z,A,Z9,F000,I00,Z00Z,NT,MT,20,Z0Z,Z,2011,0.96,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Malta,Rest of the World - All transactions - All types of payment services - Number - Malta - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.Z9.F000.I00.Z00Z.NT.MT.20.Z0Z.Z,A,Z9,F000,I00,Z00Z,NT,MT,20,Z0Z,Z,2012,2.342,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Malta,Rest of the World - All transactions - All types of payment services - Number - Malta - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.Z9.F000.I00.Z00Z.NT.MT.20.Z0Z.Z,A,Z9,F000,I00,Z00Z,NT,MT,20,Z0Z,Z,2013,4.574,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Malta,Rest of the World - All transactions - All types of payment services - Number - Malta - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.Z9.F000.I00.Z00Z.NT.MT.20.Z0Z.Z,A,Z9,F000,I00,Z00Z,NT,MT,20,Z0Z,Z,2014,7.3,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Malta,Rest of the World - All transactions - All types of payment services - Number - Malta - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.Z9.F000.I00.Z00Z.NT.MT.20.Z0Z.Z,A,Z9,F000,I00,Z00Z,NT,MT,20,Z0Z,Z,2015,8.543,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Malta,Rest of the World - All transactions - All types of payment services - Number - Malta - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.Z9.F000.I00.Z00Z.NT.MT.20.Z0Z.Z,A,Z9,F000,I00,Z00Z,NT,MT,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Malta,Rest of the World - All transactions - All types of payment services - Number - Malta - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.Z9.F000.I00.Z00Z.NT.MT.20.Z0Z.Z,A,Z9,F000,I00,Z00Z,NT,MT,20,Z0Z,Z,2017,12.095,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Malta,Rest of the World - All transactions - All types of payment services - Number - Malta - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.Z9.F000.I00.Z00Z.NT.MT.20.Z0Z.Z,A,Z9,F000,I00,Z00Z,NT,MT,20,Z0Z,Z,2018,20.208,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Malta,Rest of the World - All transactions - All types of payment services - Number - Malta - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.Z9.F000.I00.Z00Z.NT.MT.20.Z0Z.Z,A,Z9,F000,I00,Z00Z,NT,MT,20,Z0Z,Z,2019,31.215,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Malta,Rest of the World - All transactions - All types of payment services - Number - Malta - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.Z9.F000.I00.Z00Z.NT.MT.20.Z0Z.Z,A,Z9,F000,I00,Z00Z,NT,MT,20,Z0Z,Z,2020,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Malta,Rest of the World - All transactions - All types of payment services - Number - Malta - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.Z9.F000.I00.Z00Z.NT.MT.20.Z0Z.Z,A,Z9,F000,I00,Z00Z,NT,MT,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total cross-border transactions received (excluding card payments) - from Malta,Rest of the World - All transactions - All types of payment services - Number - Malta - Non-MFIs counterpart,PURE_NUMB,6
