KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IT.F000.I20.I310.NT.X0.20.Z0Z.Z,A,IT,F000,I20,I310,NT,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,2005 FOR THE WHOLE SERIES,,,Number of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IT.F000.I20.I310.NT.X0.20.Z0Z.Z,A,IT,F000,I20,I310,NT,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,2005 FOR THE WHOLE SERIES,,,Number of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IT.F000.I20.I310.NT.X0.20.Z0Z.Z,A,IT,F000,I20,I310,NT,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,2005 FOR THE WHOLE SERIES,,,Number of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IT.F000.I20.I310.NT.X0.20.Z0Z.Z,A,IT,F000,I20,I310,NT,X0,20,Z0Z,Z,2003,,M,F,,,P1Y,,S,,,,,,,,3,2005 FOR THE WHOLE SERIES,,,Number of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IT.F000.I20.I310.NT.X0.20.Z0Z.Z,A,IT,F000,I20,I310,NT,X0,20,Z0Z,Z,2004,,M,F,,,P1Y,,S,,,,,,,,3,2005 FOR THE WHOLE SERIES,,,Number of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IT.F000.I20.I310.NT.X0.20.Z0Z.Z,A,IT,F000,I20,I310,NT,X0,20,Z0Z,Z,2005,,M,F,,,P1Y,,S,,,,,,,,3,2005 FOR THE WHOLE SERIES,,,Number of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IT.F000.I20.I310.NT.X0.20.Z0Z.Z,A,IT,F000,I20,I310,NT,X0,20,Z0Z,Z,2006,,M,F,,,P1Y,,S,,,,,,,,3,2005 FOR THE WHOLE SERIES,,,Number of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IT.F000.I20.I310.NT.X0.20.Z0Z.Z,A,IT,F000,I20,I310,NT,X0,20,Z0Z,Z,2007,,M,F,,,P1Y,,S,,,,,,,,3,2005 FOR THE WHOLE SERIES,,,Number of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IT.F000.I20.I310.NT.X0.20.Z0Z.Z,A,IT,F000,I20,I310,NT,X0,20,Z0Z,Z,2008,,M,F,,,P1Y,,S,,,,,,,,3,2005 FOR THE WHOLE SERIES,,,Number of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IT.F000.I20.I310.NT.X0.20.Z0Z.Z,A,IT,F000,I20,I310,NT,X0,20,Z0Z,Z,2009,,M,F,,,P1Y,,S,,,,,,,,3,2005 FOR THE WHOLE SERIES,,,Number of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IT.F000.I20.I310.NT.X0.20.Z0Z.Z,A,IT,F000,I20,I310,NT,X0,20,Z0Z,Z,2010,,M,F,,,P1Y,,S,,,,,,,,3,2005 FOR THE WHOLE SERIES,,,Number of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IT.F000.I20.I310.NT.X0.20.Z0Z.Z,A,IT,F000,I20,I310,NT,X0,20,Z0Z,Z,2011,,M,F,,,P1Y,,S,,,,,,,,3,2005 FOR THE WHOLE SERIES,,,Number of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IT.F000.I20.I310.NT.X0.20.Z0Z.Z,A,IT,F000,I20,I310,NT,X0,20,Z0Z,Z,2012,,M,F,,,P1Y,,S,,,,,,,,3,2005 FOR THE WHOLE SERIES,,,Number of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IT.F000.I20.I310.NT.X0.20.Z0Z.Z,A,IT,F000,I20,I310,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,2005 FOR THE WHOLE SERIES,,,Number of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IT.F000.I20.I310.NT.X0.20.Z0Z.Z,A,IT,F000,I20,I310,NT,X0,20,Z0Z,Z,2014,0,A,F,,,P1Y,,S,,,,,,,,3,2005 FOR THE WHOLE SERIES,,,Number of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IT.F000.I20.I310.NT.X0.20.Z0Z.Z,A,IT,F000,I20,I310,NT,X0,20,Z0Z,Z,2015,0,A,F,,,P1Y,,S,,,,,,,,3,2005 FOR THE WHOLE SERIES,,,Number of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IT.F000.I20.I310.NT.X0.20.Z0Z.Z,A,IT,F000,I20,I310,NT,X0,20,Z0Z,Z,2016,0,A,F,,,P1Y,,S,,,,,,,,3,2005 FOR THE WHOLE SERIES,,,Number of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IT.F000.I20.I310.NT.X0.20.Z0Z.Z,A,IT,F000,I20,I310,NT,X0,20,Z0Z,Z,2017,0,A,F,,,P1Y,,S,,,,,,,,3,2005 FOR THE WHOLE SERIES,,,Number of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IT.F000.I20.I310.NT.X0.20.Z0Z.Z,A,IT,F000,I20,I310,NT,X0,20,Z0Z,Z,2018,0,A,F,,,P1Y,,S,,,,,,,,3,2005 FOR THE WHOLE SERIES,,,Number of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IT.F000.I20.I310.NT.X0.20.Z0Z.Z,A,IT,F000,I20,I310,NT,X0,20,Z0Z,Z,2019,,M,F,,,P1Y,,S,,,,,,,,3,2005 FOR THE WHOLE SERIES,,,Number of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IT.F000.I20.I310.NT.X0.20.Z0Z.Z,A,IT,F000,I20,I310,NT,X0,20,Z0Z,Z,2020,,M,F,,,P1Y,,S,,,,,,,,3,2005 FOR THE WHOLE SERIES,,,Number of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
PSS.A.IT.F000.I20.I310.NT.X0.20.Z0Z.Z,A,IT,F000,I20,I310,NT,X0,20,Z0Z,Z,2021,0,A,F,,,P1Y,,S,,,,,,,,3,2005 FOR THE WHOLE SERIES,,,Number of e-money card-loading/unloading transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Italy,"Italy - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number - Non-MFIs counterpart",PURE_NUMB,6
