KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.BG.F000.I35.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VR,X0,20,Z01,N,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I35.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VR,X0,20,Z01,N,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I35.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VR,X0,20,Z01,N,2002,22.613417411105296,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I35.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VR,X0,20,Z01,N,2003,380.24891774891773,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I35.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VR,X0,20,Z01,N,2004,-85.10292524377031,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I35.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VR,X0,20,Z01,N,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I35.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VR,X0,20,Z01,N,2006,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I35.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VR,X0,20,Z01,N,2007,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I35.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VR,X0,20,Z01,N,2008,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I35.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VR,X0,20,Z01,N,2009,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I35.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VR,X0,20,Z01,N,2010,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I35.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VR,X0,20,Z01,N,2011,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I35.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VR,X0,20,Z01,N,2012,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I35.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VR,X0,20,Z01,N,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I35.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VR,X0,20,Z01,N,2014,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I35.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VR,X0,20,Z01,N,2015,17.553455131437822,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I35.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VR,X0,20,Z01,N,2016,-16.13200056654017,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I35.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VR,X0,20,Z01,N,2017,-27.08241826104112,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I35.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VR,X0,20,Z01,N,2018,-12.692830008698708,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I35.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VR,X0,20,Z01,N,2019,-37.4036602985232,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I35.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VR,X0,20,Z01,N,2020,-32.28111971411556,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
PSS.A.BG.F000.I35.Z00Z.VR.X0.20.Z01.N,A,BG,F000,I35,Z00Z,VR,X0,20,Z01,N,2021,,Q,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Real growth rate in value of cheques - from Bulgaria,"Bulgaria - All transactions - Payment services (sent), cheques - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in National currency",PC,0
