KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.BG.1300.F33200.N.1.Z01.N.Z,A,BG,1300,F33200,N,1,Z01,N,Z,2000,12144.726,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.Z01.N.Z,A,BG,1300,F33200,N,1,Z01,N,Z,2001,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.Z01.N.Z,A,BG,1300,F33200,N,1,Z01,N,Z,2002,11226.777999999998,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.Z01.N.Z,A,BG,1300,F33200,N,1,Z01,N,Z,2003,9980.21,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.Z01.N.Z,A,BG,1300,F33200,N,1,Z01,N,Z,2004,8843.09,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.Z01.N.Z,A,BG,1300,F33200,N,1,Z01,N,Z,2005,7081.278,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.Z01.N.Z,A,BG,1300,F33200,N,1,Z01,N,Z,2006,6998.508,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.Z01.N.Z,A,BG,1300,F33200,N,1,Z01,N,Z,2007,,M,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.Z01.N.Z,A,BG,1300,F33200,N,1,Z01,N,Z,2008,6544.21,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.Z01.N.Z,A,BG,1300,F33200,N,1,Z01,N,Z,2009,6187.32,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.Z01.N.Z,A,BG,1300,F33200,N,1,Z01,N,Z,2010,7077.52,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.Z01.N.Z,A,BG,1300,F33200,N,1,Z01,N,Z,2011,7839.26,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.Z01.N.Z,A,BG,1300,F33200,N,1,Z01,N,Z,2012,10182.689999999999,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.Z01.N.Z,A,BG,1300,F33200,N,1,Z01,N,Z,2013,9517.58,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.Z01.N.Z,A,BG,1300,F33200,N,1,Z01,N,Z,2014,13032.34,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.Z01.N.Z,A,BG,1300,F33200,N,1,Z01,N,Z,2015,18317.7,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.Z01.N.Z,A,BG,1300,F33200,N,1,Z01,N,Z,2016,21686.53,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.Z01.N.Z,A,BG,1300,F33200,N,1,Z01,N,Z,2017,19814.66,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.Z01.N.Z,A,BG,1300,F33200,N,1,Z01,N,Z,2018,18544.879999999997,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.Z01.N.Z,A,BG,1300,F33200,N,1,Z01,N,Z,2019,18560.72,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.Z01.N.Z,A,BG,1300,F33200,N,1,Z01,N,Z,2020,23602.18,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
SEC.A.BG.1300.F33200.N.1.Z01.N.Z,A,BG,1300,F33200,N,1,Z01,N,Z,2021,26579.010000000002,A,F,,,P1Y,,E,,,,,,,,,,3,,,Outstanding amounts of long-term debt securities issued by general government in Bulgaria," Outstanding amounts at the end of the period (stocks), Long-term securities other than shares, Nominal value, General government issuing sector, All currencies combined, denominated in National currency,Bulgaria",BGN,6
