KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,IR_FV_TYPE,FLOATING_RATE_BASE,MATURITY_TYPE,MATURITY_CAT,CREDIT_RATING,DATA_TYPE_SEC,COLLATERAL,CURRENCY_TRANS,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-04-02,3.99,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-04-03,3.95,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-04-04,3.95,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-04-05,4.22,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-04-06,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-04-09,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-04-10,4.01,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-04-11,4.01,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-04-12,4.14,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-04-13,3.97,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-04-16,4.15,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-04-17,4.07,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-04-18,4.04,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-04-19,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-04-20,4.02,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-04-23,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-04-24,4.04,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-04-25,4.24,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-04-26,4.22,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-04-27,3.95,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-04-30,4.13,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-05-01,,M,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-05-02,4.17,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-05-03,4.19,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-05-04,4.08,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-05-07,4.22,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-05-08,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-05-09,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-05-10,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-05-11,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-05-14,4.28,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-05-15,4.28,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-05-16,4.28,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-05-17,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-05-18,4.25,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-05-21,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-05-22,4.1,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-05-23,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-05-24,4.23,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-05-25,4.29,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-05-28,4.36,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-05-29,4.41,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-05-30,4.23,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-05-31,4.23,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-06-01,4.21,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-06-04,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-06-05,4.23,A,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0
STP.B.A1.12A0.C.XXXX.O.DE.RA.Y.A.EUR.A,B,A1,12A0,C,XXXX,O,DE,RA,Y,A,EUR,A,2007-06-06,,Q,F,,,P1D,,E,,,,,,,,,Market valuation,4,,"Issue yield of STEP zero coupon instruments denominated in EUR, issued by monetary financial insitutions (101-200 days maturity, all ratings)","World (all entities), issuing sector MFIs, Zero coupon rate - Unspecified floating rate base, Original maturity 101-200 days, All ratings, Issue Yield, All collaterals - Euro - Percentage points per annum",PCPA,0