KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LU.F000.I37.Z00Z.VG.X0.20.Z01.E,A,LU,F000,I37,Z00Z,VG,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I37.Z00Z.VG.X0.20.Z01.E,A,LU,F000,I37,Z00Z,VG,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I37.Z00Z.VG.X0.20.Z01.E,A,LU,F000,I37,Z00Z,VG,X0,20,Z01,E,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I37.Z00Z.VG.X0.20.Z01.E,A,LU,F000,I37,Z00Z,VG,X0,20,Z01,E,2003,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I37.Z00Z.VG.X0.20.Z01.E,A,LU,F000,I37,Z00Z,VG,X0,20,Z01,E,2004,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I37.Z00Z.VG.X0.20.Z01.E,A,LU,F000,I37,Z00Z,VG,X0,20,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I37.Z00Z.VG.X0.20.Z01.E,A,LU,F000,I37,Z00Z,VG,X0,20,Z01,E,2006,1.1311704198194912,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I37.Z00Z.VG.X0.20.Z01.E,A,LU,F000,I37,Z00Z,VG,X0,20,Z01,E,2007,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I37.Z00Z.VG.X0.20.Z01.E,A,LU,F000,I37,Z00Z,VG,X0,20,Z01,E,2008,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I37.Z00Z.VG.X0.20.Z01.E,A,LU,F000,I37,Z00Z,VG,X0,20,Z01,E,2009,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I37.Z00Z.VG.X0.20.Z01.E,A,LU,F000,I37,Z00Z,VG,X0,20,Z01,E,2010,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I37.Z00Z.VG.X0.20.Z01.E,A,LU,F000,I37,Z00Z,VG,X0,20,Z01,E,2011,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I37.Z00Z.VG.X0.20.Z01.E,A,LU,F000,I37,Z00Z,VG,X0,20,Z01,E,2012,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I37.Z00Z.VG.X0.20.Z01.E,A,LU,F000,I37,Z00Z,VG,X0,20,Z01,E,2013,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I37.Z00Z.VG.X0.20.Z01.E,A,LU,F000,I37,Z00Z,VG,X0,20,Z01,E,2014,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I37.Z00Z.VG.X0.20.Z01.E,A,LU,F000,I37,Z00Z,VG,X0,20,Z01,E,2015,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I37.Z00Z.VG.X0.20.Z01.E,A,LU,F000,I37,Z00Z,VG,X0,20,Z01,E,2016,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I37.Z00Z.VG.X0.20.Z01.E,A,LU,F000,I37,Z00Z,VG,X0,20,Z01,E,2017,7.601483195866705,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I37.Z00Z.VG.X0.20.Z01.E,A,LU,F000,I37,Z00Z,VG,X0,20,Z01,E,2018,6.3098089285164205,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I37.Z00Z.VG.X0.20.Z01.E,A,LU,F000,I37,Z00Z,VG,X0,20,Z01,E,2019,5.287475495236863,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I37.Z00Z.VG.X0.20.Z01.E,A,LU,F000,I37,Z00Z,VG,X0,20,Z01,E,2020,3.4036069425740614,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LU.F000.I37.Z00Z.VG.X0.20.Z01.E,A,LU,F000,I37,Z00Z,VG,X0,20,Z01,E,2021,3.127555385966515,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of other payment services per GDP - from Luxembourg,"Luxembourg - All transactions - Payment services (sent), other payment services - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
