KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P21M.Q.114,A,U2,ASSU,IR,P21M,Q,114,2015,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 114 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.114,A,U2,ASSU,IR,P21M,Q,114,2016,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 114 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.114,A,U2,ASSU,IR,P21M,Q,114,2017,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 114 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.114,A,U2,ASSU,IR,P21M,Q,114,2018,0.03,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 114 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.114,A,U2,ASSU,IR,P21M,Q,114,2019,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 114 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.114,A,U2,ASSU,IR,P21M,Q,114,2020,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 114 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.114,A,U2,ASSU,IR,P21M,Q,114,2021,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 114 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.114,A,U2,ASSU,IR,P21M,Q,114,2022,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 114 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.114,A,U2,ASSU,IR,P21M,Q,114,2023,0.31,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 114 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.114,A,U2,ASSU,IR,P21M,Q,114,2024,3.52,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 114 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.114,A,U2,ASSU,IR,P21M,Q,114,2025,3.59,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 114 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
