KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SK.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2001,0.08025984893926243,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2002,0.10773061507006049,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2003,0.12919796510642095,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2004,0.1388420949725808,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2005,0.16142061869713398,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2006,0.1733662520366397,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2007,0.2652306504153588,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2008,0.29437543698724045,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2009,0.3625787421722184,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2010,0.37919567762024525,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2011,0.4114362175863222,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2012,0.4287881321984939,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2013,0.6782410791427197,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2014,0.7903989416533052,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2017,0.8585266144720454,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2018,0.8541096625336164,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2019,0.8903162119755491,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2020,0.8863926148758687,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I1A.Z00Z.NU.X0.20.Z0Z.Z,A,SK,F000,I1A,Z00Z,NU,X0,20,Z0Z,Z,2021,0.8693475669063281,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Number of card payments as % share of EU total - with cards issued by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Number as % share in total EU - Non-MFIs counterpart",PC,0
