KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.U2.W0.66._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,66,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007-Q4,0.6646908006977911,E,F,,Aggregate includes non-zero data for 9 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.66._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,66,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.66._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,66,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q2,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.66._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,66,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.66._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,66,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q4,0.07934256247876256,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.66._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,66,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.66._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,66,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q2,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.66._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,66,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.66._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,66,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q4,0.1214620245217434,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.66._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,66,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.66._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,66,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q2,0.07349961463191604,E,F,,Aggregate includes non-zero data for 18 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.66._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,66,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.66._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,66,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q4,0.12804031066746,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.66._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,66,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.66._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,66,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q2,0.11752920146105399,E,F,,Aggregate includes non-zero data for 18 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.66._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,66,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.66._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,66,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q4,-0.022343186331359614,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.66._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,66,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.66._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,66,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q2,0.0630452710392475,E,F,,Aggregate includes non-zero data for 18 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.66._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,66,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.66._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,66,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q4,-0.044532613607382136,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.66._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,66,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.66._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,66,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q2,0.2449767503570002,E,F,,Aggregate includes non-zero data for 18 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.66._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,66,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.66._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,66,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q4,0.0036345095717745463,E,F,,Aggregate includes non-zero data for 18 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.66._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,66,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.66._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,66,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q2,0.4338420888483764,E,F,,Aggregate includes non-zero data for 18 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.U2.W0.66._Z._Z.A.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,U2,W0,66,_Z,_Z,A,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q4,0.4850147261868541,E,F,,Aggregate includes non-zero data for 19 out of 19 EA countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0