KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.U2.W0.66._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,10.498335829552527,E,F,,Aggregate includes non-zero data for 18 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.66._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,8.435119688676116,E,F,,Aggregate includes non-zero data for 18 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.66._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,7.947399438683704,E,F,,Aggregate includes non-zero data for 18 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.66._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,3.9688691977883868,E,F,,Aggregate includes non-zero data for 18 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.66._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,4.277161781134227,E,F,,Aggregate includes non-zero data for 18 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.66._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,6.097178846734912,E,F,,Aggregate includes non-zero data for 18 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.66._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,9.863438415060838,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.66._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,10.368969621113902,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
CBD2.A.U2.W0.66._Z._Z.A.F.I3292._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,66,_Z,_Z,A,F,I3292,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,14.948079363448056,P,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Market value of derivative positions on liability side(% of total assets),Not applicable, Percent",,,,Market value of derivative positions on liability side / TOTAL ASSETS,4,,,,,A,Market value of derivative positions on liability side(% of total assets),,0
