KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSI.A.LT.122C.T11.1.U9.Z01.N,A,LT,122C,T11,1,U9,Z01,N,1997,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, All areas other than EU and ref./home area","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.U9.Z01.N,A,LT,122C,T11,1,U9,Z01,N,1998,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, All areas other than EU and ref./home area","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.U9.Z01.N,A,LT,122C,T11,1,U9,Z01,N,1999,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, All areas other than EU and ref./home area","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.U9.Z01.N,A,LT,122C,T11,1,U9,Z01,N,2000,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, All areas other than EU and ref./home area","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.U9.Z01.N,A,LT,122C,T11,1,U9,Z01,N,2001,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, All areas other than EU and ref./home area","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.U9.Z01.N,A,LT,122C,T11,1,U9,Z01,N,2002,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, All areas other than EU and ref./home area","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.U9.Z01.N,A,LT,122C,T11,1,U9,Z01,N,2003,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, All areas other than EU and ref./home area","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.U9.Z01.N,A,LT,122C,T11,1,U9,Z01,N,2004,0,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, All areas other than EU and ref./home area","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.U9.Z01.N,A,LT,122C,T11,1,U9,Z01,N,2005,0,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, All areas other than EU and ref./home area","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.U9.Z01.N,A,LT,122C,T11,1,U9,Z01,N,2006,0,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, All areas other than EU and ref./home area","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.U9.Z01.N,A,LT,122C,T11,1,U9,Z01,N,2007,0,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, All areas other than EU and ref./home area","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.U9.Z01.N,A,LT,122C,T11,1,U9,Z01,N,2008,0,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, All areas other than EU and ref./home area","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.U9.Z01.N,A,LT,122C,T11,1,U9,Z01,N,2009,0,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, All areas other than EU and ref./home area","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.U9.Z01.N,A,LT,122C,T11,1,U9,Z01,N,2010,0,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, All areas other than EU and ref./home area","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.U9.Z01.N,A,LT,122C,T11,1,U9,Z01,N,2011,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, All areas other than EU and ref./home area","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.U9.Z01.N,A,LT,122C,T11,1,U9,Z01,N,2012,0,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, All areas other than EU and ref./home area","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.U9.Z01.N,A,LT,122C,T11,1,U9,Z01,N,2013,0,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, All areas other than EU and ref./home area","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",LTL,6
SSI.A.LT.122C.T11.1.U9.Z01.N,A,LT,122C,T11,1,U9,Z01,N,2014,0,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total assets of branches of CIs, Lithuania, All areas other than EU and ref./home area","Lithuania, Outstanding amounts at the end of the period (stocks), Credit Institutions (as defined in the Community Law) reference sector - Total assets of branches of CIs, All currencies combined - All areas other than EU and ref./home area counterpart, denominated in National currency",LTL,6
