KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2003-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2003-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2003-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2003-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2004-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2004-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2004-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2004-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2005-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2005-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2005-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2005-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2006-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2006-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2006-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2006-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2007-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2007-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2007-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2007-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2008-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2008-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2008-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2008-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2009-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2009-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2009-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2009-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2010-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2010-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2010-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2010-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2011-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2011-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2011-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2011-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2012-Q1,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2012-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2012-Q3,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2012-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2013-Q1,0.3316335631661861,A,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2013-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2013-Q3,0.34039537060989633,A,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2013-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2014-Q1,0.352520149638442,A,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2014-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2014-Q3,0.2515278512361989,A,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2014-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2015-Q1,0.3832368324563959,A,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2015-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2015-Q3,0.2314807382494708,A,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2015-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2016-Q1,0.3009317155293027,A,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2016-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2016-Q3,0.2735606578305006,A,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2016-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2017-Q1,0.30623784013946576,A,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2017-Q2,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2017-Q3,0.22706790233950414,A,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0
BLS.Q.U2.ALL.Z.H.H.F6.BM.S.WSD,Q,U2,ALL,Z,H,H,F6,BM,S,WSD,2017-Q4,,M,F,,,P3M,B,,,2,,"CRR/CRD IV, effect on credit margins-Household","Euro area (changing composition) - All banks - contract counterpart Household, motivation Loans for house purchase - Forward looking six months - domain of CRR/CRD IV, effect on credit margins - Loan supply - Weighted standard deviation estimate",UNITS,0