KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.BE.124C.N50.1.Z9.Z0Z.Z,A,BE,124C,N50,1,Z9,Z0Z,Z,2014,,M,F,,,P1Y,,E,,,,,,,,,0,,,"Payment institutions providing services neither establishing a branch nor through an agent, Number of institutions","Payment institutions providing services neither establishing a branch nor through an agent, Number of institutions",PN,0
SSP.A.BE.124C.N50.1.Z9.Z0Z.Z,A,BE,124C,N50,1,Z9,Z0Z,Z,2015,349,A,F,,,P1Y,,E,,,,,,,,,0,,,"Payment institutions providing services neither establishing a branch nor through an agent, Number of institutions","Payment institutions providing services neither establishing a branch nor through an agent, Number of institutions",PN,0
SSP.A.BE.124C.N50.1.Z9.Z0Z.Z,A,BE,124C,N50,1,Z9,Z0Z,Z,2016,389,A,F,,,P1Y,,E,,,,,,,,,0,,,"Payment institutions providing services neither establishing a branch nor through an agent, Number of institutions","Payment institutions providing services neither establishing a branch nor through an agent, Number of institutions",PN,0
SSP.A.BE.124C.N50.1.Z9.Z0Z.Z,A,BE,124C,N50,1,Z9,Z0Z,Z,2017,427,A,F,,,P1Y,,E,,,,,,,,,0,,,"Payment institutions providing services neither establishing a branch nor through an agent, Number of institutions","Payment institutions providing services neither establishing a branch nor through an agent, Number of institutions",PN,0
SSP.A.BE.124C.N50.1.Z9.Z0Z.Z,A,BE,124C,N50,1,Z9,Z0Z,Z,2018,416,A,F,,,P1Y,,E,,,,,,,,,0,,,"Payment institutions providing services neither establishing a branch nor through an agent, Number of institutions","Payment institutions providing services neither establishing a branch nor through an agent, Number of institutions",PN,0
SSP.A.BE.124C.N50.1.Z9.Z0Z.Z,A,BE,124C,N50,1,Z9,Z0Z,Z,2019,491,A,F,,,P1Y,,E,,,,,,,,,0,,,"Payment institutions providing services neither establishing a branch nor through an agent, Number of institutions","Payment institutions providing services neither establishing a branch nor through an agent, Number of institutions",PN,0
SSP.A.BE.124C.N50.1.Z9.Z0Z.Z,A,BE,124C,N50,1,Z9,Z0Z,Z,2020,374,A,F,,,P1Y,,E,,,,,,,,,0,,,"Payment institutions providing services neither establishing a branch nor through an agent, Number of institutions","Payment institutions providing services neither establishing a branch nor through an agent, Number of institutions",PN,0
SSP.A.BE.124C.N50.1.Z9.Z0Z.Z,A,BE,124C,N50,1,Z9,Z0Z,Z,2021,462,A,F,,,P1Y,,E,,,,,,,,,0,,,"Payment institutions providing services neither establishing a branch nor through an agent, Number of institutions","Payment institutions providing services neither establishing a branch nor through an agent, Number of institutions",PN,0
SSP.A.BE.124C.N50.1.Z9.Z0Z.Z,A,BE,124C,N50,1,Z9,Z0Z,Z,2022,490,A,F,,,P1Y,,E,,,,,,,,,0,,,"Payment institutions providing services neither establishing a branch nor through an agent, Number of institutions","Payment institutions providing services neither establishing a branch nor through an agent, Number of institutions",PN,0
