KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.GB.130C.F33000.N.2.Z01.E.Z,A,GB,130C,F33000,N,2,Z01,E,Z,2009,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in United Kingdom - discontinued," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130C.F33000.N.2.Z01.E.Z,A,GB,130C,F33000,N,2,Z01,E,Z,2010,173.61153254415177,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in United Kingdom - discontinued," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130C.F33000.N.2.Z01.E.Z,A,GB,130C,F33000,N,2,Z01,E,Z,2011,4286.858024044625,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in United Kingdom - discontinued," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130C.F33000.N.2.Z01.E.Z,A,GB,130C,F33000,N,2,Z01,E,Z,2012,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in United Kingdom - discontinued," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130C.F33000.N.2.Z01.E.Z,A,GB,130C,F33000,N,2,Z01,E,Z,2013,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in United Kingdom - discontinued," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130C.F33000.N.2.Z01.E.Z,A,GB,130C,F33000,N,2,Z01,E,Z,2014,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in United Kingdom - discontinued," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130C.F33000.N.2.Z01.E.Z,A,GB,130C,F33000,N,2,Z01,E,Z,2015,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in United Kingdom - discontinued," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130C.F33000.N.2.Z01.E.Z,A,GB,130C,F33000,N,2,Z01,E,Z,2016,4686.796881248884,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in United Kingdom - discontinued," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130C.F33000.N.2.Z01.E.Z,A,GB,130C,F33000,N,2,Z01,E,Z,2017,6180.482060480269,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in United Kingdom - discontinued," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130C.F33000.N.2.Z01.E.Z,A,GB,130C,F33000,N,2,Z01,E,Z,2018,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in United Kingdom - discontinued," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.130C.F33000.N.2.Z01.E.Z,A,GB,130C,F33000,N,2,Z01,E,Z,2019,0,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of debt securities by state and local government in United Kingdom - discontinued," (Gross) issues against cash (flows), Securities other than shares, excluding financial derivatives, Nominal value, State and local government issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
