KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2010-06,906,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2010-07,1075,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2010-08,765,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2010-09,819,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2010-10,,Q,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2010-11,888,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2010-12,912,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2011-01,1070,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2011-02,896,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2011-03,1016,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2011-04,1013,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2011-05,,Q,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2011-06,896,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2011-07,1070,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2011-08,873,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2011-09,834,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2011-10,864,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2011-11,866,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2011-12,1043,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2012-01,1028,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2012-02,825,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2012-03,933,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2012-04,898,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2012-05,840,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2012-06,990,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2012-07,1013,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2012-08,903,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2012-09,,Q,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2012-10,987,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2012-11,960,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2012-12,1065,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2013-01,1061,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2013-02,771,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2013-03,928,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2013-04,863,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2013-05,838,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2013-06,980,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6
MIR.M.AT.B.A2A.A.B.3.2240.EUR.N,M,AT,B,A2A,A,B,3,2240,EUR,N,2013-07,1023,A,F,,,P1M,,S,,,,,,,,,,0,,AT2,Bank business volumes - loans to corporations of over EUR .25M & up to EUR 1M (new business) - Austria,"Austria, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Loans other than revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Over EUR 0.25 million and up to EUR 1 million amount, New business coverage, Non-Financial corporations (S.11) sector, denominated in Euro",EUR,6