KEY,FREQ,REF_AREA,REF_SECTOR,SSI_INDICATOR,DATA_TYPE,COUNT_AREA,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SSP.A.AT.120B.L26.1.Z5.Z0Z.Z,A,AT,120B,L26,1,Z5,Z0Z,Z,2014,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of payment accounts","Total, institutions offering payment services to non-MFIs, Number of payment accounts",PN,0
SSP.A.AT.120B.L26.1.Z5.Z0Z.Z,A,AT,120B,L26,1,Z5,Z0Z,Z,2015,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of payment accounts","Total, institutions offering payment services to non-MFIs, Number of payment accounts",PN,0
SSP.A.AT.120B.L26.1.Z5.Z0Z.Z,A,AT,120B,L26,1,Z5,Z0Z,Z,2016,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of payment accounts","Total, institutions offering payment services to non-MFIs, Number of payment accounts",PN,0
SSP.A.AT.120B.L26.1.Z5.Z0Z.Z,A,AT,120B,L26,1,Z5,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of payment accounts","Total, institutions offering payment services to non-MFIs, Number of payment accounts",PN,0
SSP.A.AT.120B.L26.1.Z5.Z0Z.Z,A,AT,120B,L26,1,Z5,Z0Z,Z,2018,,Q,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of payment accounts","Total, institutions offering payment services to non-MFIs, Number of payment accounts",PN,0
SSP.A.AT.120B.L26.1.Z5.Z0Z.Z,A,AT,120B,L26,1,Z5,Z0Z,Z,2019,13968.47,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of payment accounts","Total, institutions offering payment services to non-MFIs, Number of payment accounts",PN,0
SSP.A.AT.120B.L26.1.Z5.Z0Z.Z,A,AT,120B,L26,1,Z5,Z0Z,Z,2020,13975.863,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of payment accounts","Total, institutions offering payment services to non-MFIs, Number of payment accounts",PN,0
SSP.A.AT.120B.L26.1.Z5.Z0Z.Z,A,AT,120B,L26,1,Z5,Z0Z,Z,2021,14352.248,A,F,,,P1Y,,E,,,,,,,,,0,,,"Total, institutions offering payment services to non-MFIs, Number of payment accounts","Total, institutions offering payment services to non-MFIs, Number of payment accounts",PN,0
