KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.ES.S101.I16.Z00Z.NT.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NT,X0,20,Z0Z,Z,2000,10496000,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of cards with an e-money function - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.ES.S101.I16.Z00Z.NT.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NT,X0,20,Z0Z,Z,2001,9836000,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of cards with an e-money function - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.ES.S101.I16.Z00Z.NT.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NT,X0,20,Z0Z,Z,2002,11830936,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of cards with an e-money function - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.ES.S101.I16.Z00Z.NT.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NT,X0,20,Z0Z,Z,2003,9744910,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of cards with an e-money function - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.ES.S101.I16.Z00Z.NT.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NT,X0,20,Z0Z,Z,2004,7980484,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of cards with an e-money function - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.ES.S101.I16.Z00Z.NT.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NT,X0,20,Z0Z,Z,2005,6815060,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of cards with an e-money function - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.ES.S101.I16.Z00Z.NT.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NT,X0,20,Z0Z,Z,2006,5165635,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of cards with an e-money function - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.ES.S101.I16.Z00Z.NT.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NT,X0,20,Z0Z,Z,2007,4283867,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of cards with an e-money function - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.ES.S101.I16.Z00Z.NT.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NT,X0,20,Z0Z,Z,2008,3922065,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of cards with an e-money function - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.ES.S101.I16.Z00Z.NT.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NT,X0,20,Z0Z,Z,2009,3338697,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of cards with an e-money function - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.ES.S101.I16.Z00Z.NT.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NT,X0,20,Z0Z,Z,2010,2780734,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of cards with an e-money function - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.ES.S101.I16.Z00Z.NT.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NT,X0,20,Z0Z,Z,2011,1912195,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of cards with an e-money function - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.ES.S101.I16.Z00Z.NT.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NT,X0,20,Z0Z,Z,2012,717181,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of cards with an e-money function - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.ES.S101.I16.Z00Z.NT.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of cards with an e-money function - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.ES.S101.I16.Z00Z.NT.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NT,X0,20,Z0Z,Z,2014,0,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of cards with an e-money function - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.ES.S101.I16.Z00Z.NT.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NT,X0,20,Z0Z,Z,2015,0,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of cards with an e-money function - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.ES.S101.I16.Z00Z.NT.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NT,X0,20,Z0Z,Z,2016,0,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of cards with an e-money function - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.ES.S101.I16.Z00Z.NT.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NT,X0,20,Z0Z,Z,2017,0,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of cards with an e-money function - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.ES.S101.I16.Z00Z.NT.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NT,X0,20,Z0Z,Z,2018,0,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of cards with an e-money function - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.ES.S101.I16.Z00Z.NT.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NT,X0,20,Z0Z,Z,2019,0,A,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of cards with an e-money function - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.ES.S101.I16.Z00Z.NT.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NT,X0,20,Z0Z,Z,2020,,Q,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of cards with an e-money function - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number - Non-MFIs counterpart",PURE_NUMB,0
PSS.A.ES.S101.I16.Z00Z.NT.X0.20.Z0Z.Z,A,ES,S101,I16,Z00Z,NT,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,E,,,,,,,,0,New methodology for the whole series,,,Number of cards with an e-money function - issued by resident PSPs - from Spain,"Spain - Number of cards - Cards issued by resident PSPs, cards with an e-money function - Number - Non-MFIs counterpart",PURE_NUMB,0
