KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,CONSOLIDATION,ACCOUNTING_ENTRY,STO,INSTR_ASSET,MATURITY,EXPENDITURE,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,PRICES,TRANSFORMATION,CUST_BREAKDOWN,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,EMBARGO_DATE,OBS_EDP_WBB,TIME_FORMAT,COLL_PERIOD,COMMENT_TS,COMPILING_ORG,CURRENCY,CUST_BREAKDOWN_LB,DATA_COMP,DECIMALS,DISS_ORG,GFS_ECOFUNC,GFS_TAXCAT,LAST_UPDATE,REF_PERIOD_DETAIL,REF_YEAR_PRICE,REPYEAREND,REPYEARSTART,TABLE_IDENTIFIER,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT,COMMENT_DSET
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2009-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2010-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2011-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2011-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2011-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2012-Q1,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2012-Q4,400.498779296875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2013-Q1,53.30078125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2013-Q2,91.29960632324219,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2013-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2013-Q4,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2014-Q1,1572.39990234375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2014-Q2,123.00039672851562,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2014-Q3,438.1998291015625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2014-Q4,-289.9001922607422,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2015-Q1,371.6998291015625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2015-Q2,95.00078105926514,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2015-Q3,-44.5999755859375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2015-Q4,66.69979858398438,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2016-Q1,-63.900634765625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2016-Q2,163.2008056640625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2016-Q3,45.39921569824219,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2016-Q4,40.900146484375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2017-Q1,-140.00018310546875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2017-Q2,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2017-Q3,,Q,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2017-Q4,-29.600006103515625,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2018-Q1,691.798828125,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2018-Q2,24.901123046875,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2018-Q3,-165.6005859375,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2018-Q4,21.600196838378906,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2019-Q1,-1160.9996032714844,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2019-Q2,64.39921951293945,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2019-Q3,304.9007873535156,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2019-Q4,-400.8002014160156,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,
QSA.Q.N.CY.W1.S1.S1.N.A.K.F3.T._Z.XDC._T.S.V.N._T,Q,N,CY,W1,S1,S1,N,A,K,F3,T,_Z,XDC,_T,S,V,N,_T,2020-Q1,-1023.5997924804688,A,F,,,,,P3M,,"Cyprus, reporting institutional sector Total economy - Changes in positions other than transactions - Debt securities - All original maturities - Counterpart area Rest of the World, counterpart institutional sector Total economy - Assets (Net Acquisition of) - Non-consolidated- Current prices - Domestic currency (incl. conversion to current currency made using a fixed parity)- Neither seasonally adjusted nor calendar adjusted - Total - ESA 2010",4F0,,,,2,,,,,,,,,,S,Debt securities issued by non-residents,,6,