KEY,FREQ,REF_AREA,ADJUSTMENT,DATA_TYPE_BOP,BOP_ITEM,CURR_BRKDWN,COUNT_AREA,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BOP_BASIS,BREAKS,COLLECTION,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,AGG_EQUN,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2002-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2002-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2002-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2002-Q4,341078,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2003-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2003-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2003-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2003-Q4,374311,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2004-Q1,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2004-Q2,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2004-Q3,,L,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2004-Q4,418243,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2005-Q1,488066,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2005-Q2,503841,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2005-Q3,526969,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2005-Q4,534703,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2006-Q1,544083,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2006-Q2,530597,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2006-Q3,526969,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2006-Q4,571879,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2007-Q1,577487,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2007-Q2,621230,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2007-Q3,616233,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2007-Q4,655413,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2008-Q1,654561,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2008-Q2,699546,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2008-Q3,668165,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2008-Q4,534265,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2009-Q1,505127,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2009-Q2,486144,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2009-Q3,472199,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2009-Q4,466461,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2010-Q1,449499,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2010-Q2,494576,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2010-Q3,472564,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2010-Q4,470616,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2011-Q1,437761,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2011-Q2,436257,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2011-Q3,491907,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2011-Q4,449940,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2012-Q1,418936,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2012-Q2,433739,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2012-Q3,432948,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2012-Q4,399844,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2013-Q1,424357,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2013-Q2,391814,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2013-Q3,416519,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2013-Q4,307107,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
ST1.Q.BE.N.8.73E.N.A1.E,Q,BE,N,8,73E,N,A1,E,2014-Q1,305755,A,F,,,P3M,Z,,E,,,,,Data converted using fixed exchange rates before accession to the euro area,0,,,"Financial account, MFIs, Gross external debt excluding direct investment - Belgium vis-a-vis World (all entities) - Outstanding amounts at the end of the period (stocks) - Neither seasonally nor working day adjusted",EUR,6
