KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.HR.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2013,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Croatia,Croatia - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HR.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2014,651.374,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Croatia,Croatia - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HR.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2015,564.832,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Croatia,Croatia - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HR.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2016,693.925,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Croatia,Croatia - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HR.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2017,736.591,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Croatia,Croatia - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HR.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2018,782.1980000000001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Croatia,Croatia - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HR.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2019,848.6759999999999,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Croatia,Croatia - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HR.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2020,852.7230000000001,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Croatia,Croatia - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
PSS.A.HR.F000.I01.Z00Z.NT.X0.20.Z0Z.Z,A,HR,F000,I01,Z00Z,NT,X0,20,Z0Z,Z,2021,962.455,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of total payment transactions involving non-MFIs - from Croatia,Croatia - All transactions - All types of payment services sent - Number - Non-MFIs counterpart,PURE_NUMB,6
