KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LV.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VR,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VR,X0,20,Z01,E,2001,4.1549080844694775,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VR,X0,20,Z01,E,2002,27.291665864320525,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VR,X0,20,Z01,E,2003,39.2824608658574,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VR,X0,20,Z01,E,2004,32.521918034329246,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VR,X0,20,Z01,E,2005,28.816631617110964,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VR,X0,20,Z01,E,2006,37.8236534587868,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VR,X0,20,Z01,E,2007,34.03289154916014,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VR,X0,20,Z01,E,2008,10.186143397821068,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VR,X0,20,Z01,E,2009,-19.091350130258476,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VR,X0,20,Z01,E,2010,-0.1585671068716321,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VR,X0,20,Z01,E,2011,13.727715867902091,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VR,X0,20,Z01,E,2012,14.490993155152697,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VR,X0,20,Z01,E,2013,18.03251422920191,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VR,X0,20,Z01,E,2014,18.384289764380156,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VR,X0,20,Z01,E,2015,10.701928035364006,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VR,X0,20,Z01,E,2016,6.363734090692907,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VR,X0,20,Z01,E,2017,6.781472229310093,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VR,X0,20,Z01,E,2018,4.100958489847195,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VR,X0,20,Z01,E,2019,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VR,X0,20,Z01,E,2020,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I1A.Z00Z.VR.X0.20.Z01.E,A,LV,F000,I1A,Z00Z,VR,X0,20,Z01,E,2021,10.232773311343513,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Real growth rate in value of card payments - with cards issued by resident PSPs - from Latvia,"Latvia - All transactions - Cards issued by resident PSPs, all cards except e-money function - Real growth rate, i.e. growth rate discounting inflation - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
