KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.EE.F000.I30.P112.NR.X0.00.Z0Z.Z,A,EE,F000,I30,P112,NR,X0,00,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.EE.F000.I30.P112.NR.X0.00.Z0Z.Z,A,EE,F000,I30,P112,NR,X0,00,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.EE.F000.I30.P112.NR.X0.00.Z0Z.Z,A,EE,F000,I30,P112,NR,X0,00,Z0Z,Z,2003,19.290416971470357,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.EE.F000.I30.P112.NR.X0.00.Z0Z.Z,A,EE,F000,I30,P112,NR,X0,00,Z0Z,Z,2004,1.1038204452075817,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.EE.F000.I30.P112.NR.X0.00.Z0Z.Z,A,EE,F000,I30,P112,NR,X0,00,Z0Z,Z,2005,7.308788742645733,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.EE.F000.I30.P112.NR.X0.00.Z0Z.Z,A,EE,F000,I30,P112,NR,X0,00,Z0Z,Z,2006,14.023287361519321,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.EE.F000.I30.P112.NR.X0.00.Z0Z.Z,A,EE,F000,I30,P112,NR,X0,00,Z0Z,Z,2007,12.903385713577563,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.EE.F000.I30.P112.NR.X0.00.Z0Z.Z,A,EE,F000,I30,P112,NR,X0,00,Z0Z,Z,2008,8.55725324903407,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.EE.F000.I30.P112.NR.X0.00.Z0Z.Z,A,EE,F000,I30,P112,NR,X0,00,Z0Z,Z,2009,0.27906976744185297,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.EE.F000.I30.P112.NR.X0.00.Z0Z.Z,A,EE,F000,I30,P112,NR,X0,00,Z0Z,Z,2010,-1.6455594095345694,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.EE.F000.I30.P112.NR.X0.00.Z0Z.Z,A,EE,F000,I30,P112,NR,X0,00,Z0Z,Z,2011,-0.08611498400722395,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.EE.F000.I30.P112.NR.X0.00.Z0Z.Z,A,EE,F000,I30,P112,NR,X0,00,Z0Z,Z,2012,4.658321362610307,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.EE.F000.I30.P112.NR.X0.00.Z0Z.Z,A,EE,F000,I30,P112,NR,X0,00,Z0Z,Z,2013,4.537254901960774,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.EE.F000.I30.P112.NR.X0.00.Z0Z.Z,A,EE,F000,I30,P112,NR,X0,00,Z0Z,Z,2014,-91.7320028510335,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.EE.F000.I30.P112.NR.X0.00.Z0Z.Z,A,EE,F000,I30,P112,NR,X0,00,Z0Z,Z,2015,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.EE.F000.I30.P112.NR.X0.00.Z0Z.Z,A,EE,F000,I30,P112,NR,X0,00,Z0Z,Z,2016,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
PSS.A.EE.F000.I30.P112.NR.X0.00.Z0Z.Z,A,EE,F000,I30,P112,NR,X0,00,Z0Z,Z,2017,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of transactions - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), total cashless - Payments processing system - large value - LVPS (non-TARGET) system 2 - Growth rate in number of transactions - Unspecified sector counterpart",PC,0
