KEY,FREQ,REF_AREA,SSS_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SST.A.RO.SIB.Y00.A.Z01.Q,A,RO,SIB,Y00,A,Z01,Q,2005,,L,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.RO.SIB.Y00.A.Z01.Q,A,RO,SIB,Y00,A,Z01,Q,2006,,L,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.RO.SIB.Y00.A.Z01.Q,A,RO,SIB,Y00,A,Z01,Q,2007,,L,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.RO.SIB.Y00.A.Z01.Q,A,RO,SIB,Y00,A,Z01,Q,2008,,L,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.RO.SIB.Y00.A.Z01.Q,A,RO,SIB,Y00,A,Z01,Q,2009,,L,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.RO.SIB.Y00.A.Z01.Q,A,RO,SIB,Y00,A,Z01,Q,2010,1,A,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.RO.SIB.Y00.A.Z01.Q,A,RO,SIB,Y00,A,Z01,Q,2011,0,A,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.RO.SIB.Y00.A.Z01.Q,A,RO,SIB,Y00,A,Z01,Q,2012,0,A,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.RO.SIB.Y00.A.Z01.Q,A,RO,SIB,Y00,A,Z01,Q,2013,0,A,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.RO.SIB.Y00.A.Z01.Q,A,RO,SIB,Y00,A,Z01,Q,2014,0,A,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.RO.SIB.Y00.A.Z01.Q,A,RO,SIB,Y00,A,Z01,Q,2015,0,A,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.RO.SIB.Y00.A.Z01.Q,A,RO,SIB,Y00,A,Z01,Q,2016,1,A,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.RO.SIB.Y00.A.Z01.Q,A,RO,SIB,Y00,A,Z01,Q,2017,,L,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.RO.SIB.Y00.A.Z01.Q,A,RO,SIB,Y00,A,Z01,Q,2018,,L,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.RO.SIB.Y00.A.Z01.Q,A,RO,SIB,Y00,A,Z01,Q,2019,,L,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.RO.SIB.Y00.A.Z01.Q,A,RO,SIB,Y00,A,Z01,Q,2020,,L,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.RO.SIB.Y00.A.Z01.Q,A,RO,SIB,Y00,A,Z01,Q,2021,,L,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
SST.A.RO.SIB.Y00.A.Z01.Q,A,RO,SIB,Y00,A,Z01,Q,2022,,L,F,,,P1Y,S,,,,,,0,,"SC Depozitarul Sibex SA, All securities settlement instruments",Romania - SC Depozitarul Sibex SA - Delivery instructions processed (total) - All securities settlement instruments - All currencies combined - Quantity,PURE_NUMB,3
