KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.I33.P201.VT.X0.00.Z01.E,A,LT,F000,I33,P201,VT,X0,00,Z01,E,2005,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I33.P201.VT.X0.00.Z01.E,A,LT,F000,I33,P201,VT,X0,00,Z01,E,2007,62353.33989805345,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I33.P201.VT.X0.00.Z01.E,A,LT,F000,I33,P201,VT,X0,00,Z01,E,2008,68813.83746524526,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I33.P201.VT.X0.00.Z01.E,A,LT,F000,I33,P201,VT,X0,00,Z01,E,2009,57298.619091751345,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I33.P201.VT.X0.00.Z01.E,A,LT,F000,I33,P201,VT,X0,00,Z01,E,2010,59891.78000463363,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I33.P201.VT.X0.00.Z01.E,A,LT,F000,I33,P201,VT,X0,00,Z01,E,2011,56303.286897590086,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I33.P201.VT.X0.00.Z01.E,A,LT,F000,I33,P201,VT,X0,00,Z01,E,2012,54650.89289851688,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I33.P201.VT.X0.00.Z01.E,A,LT,F000,I33,P201,VT,X0,00,Z01,E,2013,54168.08271547704,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I33.P201.VT.X0.00.Z01.E,A,LT,F000,I33,P201,VT,X0,00,Z01,E,2014,54572.64133456878,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
PSS.A.LT.F000.I33.P201.VT.X0.00.Z01.E,A,LT,F000,I33,P201,VT,X0,00,Z01,E,2015,78774.248,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Value of credit transfers Initiated electronically - retail system 1 - from Lithuania,"Lithuania - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - retail system 1 - Value - Unspecified sector counterpart - All currencies combined - denominated in Euro",EUR,6
