KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.CZ.TRAT.P,A,CZ,TRAT,P,1980,59.6,A,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CZ.TRAT.P,A,CZ,TRAT,P,1981,,M,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CZ.TRAT.P,A,CZ,TRAT,P,1982,,M,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CZ.TRAT.P,A,CZ,TRAT,P,1983,,M,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CZ.TRAT.P,A,CZ,TRAT,P,1984,,M,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CZ.TRAT.P,A,CZ,TRAT,P,1985,,M,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CZ.TRAT.P,A,CZ,TRAT,P,1986,,M,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CZ.TRAT.P,A,CZ,TRAT,P,1987,,M,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CZ.TRAT.P,A,CZ,TRAT,P,1988,,M,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CZ.TRAT.P,A,CZ,TRAT,P,1989,,M,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CZ.TRAT.P,A,CZ,TRAT,P,1991,62.3,A,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CZ.TRAT.P,A,CZ,TRAT,P,2001,53.2,A,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CZ.TRAT.P,A,CZ,TRAT,P,2002,52.3,A,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CZ.TRAT.P,A,CZ,TRAT,P,2003,51.4,A,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CZ.TRAT.P,A,CZ,TRAT,P,2004,50.5,A,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CZ.TRAT.P,A,CZ,TRAT,P,2005,49.6,A,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CZ.TRAT.P,A,CZ,TRAT,P,2006,45.1,A,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CZ.TRAT.P,A,CZ,TRAT,P,2007,40.6,A,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CZ.TRAT.P,A,CZ,TRAT,P,2008,36.1,A,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CZ.TRAT.P,A,CZ,TRAT,P,2009,31.6,A,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CZ.TRAT.P,A,CZ,TRAT,P,2010,27.1,A,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CZ.TRAT.P,A,CZ,TRAT,P,2011,22.4,A,F,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CZ.TRAT.P,A,CZ,TRAT,P,2012,,M,,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CZ.TRAT.P,A,CZ,TRAT,P,2013,,M,,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CZ.TRAT.P,A,CZ,TRAT,P,2014,,M,,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Rented accommodation, total, Percentage",PC,0
SHI.A.CZ.TRAT.P,A,CZ,TRAT,P,2015,,M,,,,P1Y,A,,,"Proportion of respective total number of flats occupied, according to the legal reason for their use, to the total housing stock.",2,CZ2,,"Czech Republic, Type of tenure - Rented accommodation, total, Percentage",PC,0
