KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.AT.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,AT,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007,,M,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.AT.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,AT,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008,1.9506885378955032,E,F,,Figures prior to 2014 reflect the national definition of non-performing exposures.,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.AT.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,AT,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009,2.72278229194786,E,F,,Figures prior to 2014 reflect the national definition of non-performing exposures.,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.AT.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,AT,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010,3.8940758145261816,E,F,,Figures prior to 2014 reflect the national definition of non-performing exposures.,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.AT.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,AT,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011,4.047230442237984,E,F,,Figures prior to 2014 reflect the national definition of non-performing exposures.,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.AT.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,AT,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012,4.294048476523813,E,F,,Figures prior to 2014 reflect the national definition of non-performing exposures.,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.AT.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,AT,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013,4.225836113317622,E,F,,Figures prior to 2014 reflect the national definition of non-performing exposures.,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.AT.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,AT,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,6.236770302409296,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.AT.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,AT,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,5.466002410719276,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.AT.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,AT,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,4.215258784133662,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.AT.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,AT,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,2.964343529617751,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.AT.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,AT,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,2.2824765727763303,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.AT.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,AT,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,1.9232555912984333,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.AT.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,AT,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,1.7540883287108244,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.AT.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,AT,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,1.5601034043920659,E,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
CBD2.A.AT.W0.67._Z._Z.A.A.I3614._Z._Z._Z._Z._Z._Z.PC,A,AT,W0,67,_Z,_Z,A,A,I3614,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,1.523261113228954,P,F,,,P1Y,From 2014 non-performing exposures reported according to EBA definition - this can cause high variations between 14Q2 and 14Q4,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Gross non-performing debt instruments [% of total gross debt instruments],Not applicable, Percent",,,,"Non-performing loans (Debt instruments, Gross carying amount) /  Total debt instruments (Gross carying amount)",4,,,,,A,Gross non-performing debt instruments [% of total gross debt instruments],,0
