KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.U2.W0.11._Z._Z.A.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,62.41440991437518,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.U2.W0.11._Z._Z.A.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,34.92583050219265,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.U2.W0.11._Z._Z.A.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,44.95803882183548,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.U2.W0.11._Z._Z.A.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,44.2733389838999,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.U2.W0.11._Z._Z.A.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,38.25016300368247,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.U2.W0.11._Z._Z.A.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,63.19643746368527,E,F,,Aggregate includes non-zero data for 15 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.U2.W0.11._Z._Z.A.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,70.16340582332128,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.U2.W0.11._Z._Z.A.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,40.21045508249457,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
CBD2.A.U2.W0.11._Z._Z.A.A.I3401._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,A,A,I3401,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,42.921573204924655,P,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposure as % total credit,Not applicable, Percent",,,,Large exposures / Total exposures,4,,,,,A,Large exposure as % total credit,,0
