KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.11.S122Z._Z.A.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,A,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,6.780584442422899,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.B0.W0.11.S122Z._Z.A.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,A,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,7.2842825085905964,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.B0.W0.11.S122Z._Z.A.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,A,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,5.695030035572763,E,F,,Aggregate includes non-zero data for 27 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.B0.W0.11.S122Z._Z.A.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,A,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,6.67169414141702,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.B0.W0.11.S122Z._Z.A.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,A,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,6.489489067543483,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.B0.W0.11.S122Z._Z.A.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,A,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,6.016892570153288,E,F,,Aggregate includes non-zero data for 28 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.B0.W0.11.S122Z._Z.A.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,A,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,5.570278696043487,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.B0.W0.11.S122Z._Z.A.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,A,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,5.269594963127974,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
CBD2.A.B0.W0.11.S122Z._Z.A.F.I3016._Z._Z._Z._Z._Z._Z.PC,A,B0,W0,11,S122Z,_Z,A,F,I3016,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,5.850441125429217,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,sector: Deposit-taking corporations except the central bank and excluding electronic money institutions principally engaged in financial intermediation,All institutions,FINREP (IFRS and GAAP),Interbank deposits (% of total liabilities),Not applicable, Percent",,,,Interbank deposits / Total liabilities,4,,,,,A,Interbank deposits (% of total liabilities),,0
