KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.MT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,MT,F100,I10,X111,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,MT,F100,I10,X111,NR,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,MT,F100,I10,X111,NR,X0,20,Z0Z,Z,2003,12.5,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,MT,F100,I10,X111,NR,X0,20,Z0Z,Z,2004,30.000000000000004,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,MT,F100,I10,X111,NR,X0,20,Z0Z,Z,2005,-30.76923076923077,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,MT,F100,I10,X111,NR,X0,20,Z0Z,Z,2006,44.44444444444444,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,MT,F100,I10,X111,NR,X0,20,Z0Z,Z,2007,11.965811965811968,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,MT,F100,I10,X111,NR,X0,20,Z0Z,Z,2008,11.450381679389299,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,MT,F100,I10,X111,NR,X0,20,Z0Z,Z,2009,8.90410958904111,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,MT,F100,I10,X111,NR,X0,20,Z0Z,Z,2010,20.125786163522008,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,MT,F100,I10,X111,NR,X0,20,Z0Z,Z,2011,17.277486910994753,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,MT,F100,I10,X111,NR,X0,20,Z0Z,Z,2012,12.05357142857142,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,MT,F100,I10,X111,NR,X0,20,Z0Z,Z,2013,11.952191235059772,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,MT,F100,I10,X111,NR,X0,20,Z0Z,Z,2014,8.185053380782925,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,MT,F100,I10,X111,NR,X0,20,Z0Z,Z,2015,13.81578947368418,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,MT,F100,I10,X111,NR,X0,20,Z0Z,Z,2016,22.25433526011562,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,MT,F100,I10,X111,NR,X0,20,Z0Z,Z,2017,-11.111111111111105,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,MT,F100,I10,X111,NR,X0,20,Z0Z,Z,2018,9.57446808510638,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,MT,F100,I10,X111,NR,X0,20,Z0Z,Z,2019,9.223300970873805,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,MT,F100,I10,X111,NR,X0,20,Z0Z,Z,2020,-54.888888888888886,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.MT.F100.I10.X111.NR.X0.20.Z0Z.Z,A,MT,F100,I10,X111,NR,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of ATM cash withdrawals with cards issued by resident PSPs - at terminals provided by non-resident PSPs  - from Malta,"Malta - All cash transactions - Cards issued by resident PSPs, cards (all) - Via customer terminals provided by non-resident PSPs - cash withdrawals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
