KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.U2.W0.11._Z._Z.L.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,L,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014,1035.9543302896275,E,F,,Aggregate includes non-zero data for 6 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.U2.W0.11._Z._Z.L.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,L,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015,527.5697472270843,E,F,,Aggregate includes non-zero data for 6 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.U2.W0.11._Z._Z.L.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,L,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016,702.029475198318,E,F,,Aggregate includes non-zero data for 6 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.U2.W0.11._Z._Z.L.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,L,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2017,683.7473838107449,E,F,,Aggregate includes non-zero data for 6 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.U2.W0.11._Z._Z.L.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,L,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2018,697.6682252505645,E,F,,Aggregate includes non-zero data for 6 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.U2.W0.11._Z._Z.L.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,L,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2019,869.8162828301214,E,F,,Aggregate includes non-zero data for 6 out of 19 EA countries.,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.U2.W0.11._Z._Z.L.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,L,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2020,1017.7100587258348,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.U2.W0.11._Z._Z.L.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,L,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2021,746.6280285116878,E,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
CBD2.A.U2.W0.11._Z._Z.L.A.I3402._Z._Z._Z._Z._Z._Z.PC,A,U2,W0,11,_Z,_Z,L,A,I3402,_Z,_Z,_Z,_Z,_Z,_Z,PC,2022,769.8816147284385,P,F,,,P1Y,,"Euro area (Member States and Institutions of the Euro Area) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Large institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Large exposures as % of bank capital,Not applicable, Percent",,,,Large exposures / Total own funds,4,,,,,A,Large exposures as % of bank capital,,0
