KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P21M.Q.116,A,U2,ASSU,IR,P21M,Q,116,2015,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 116 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.116,A,U2,ASSU,IR,P21M,Q,116,2016,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 116 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.116,A,U2,ASSU,IR,P21M,Q,116,2017,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 116 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.116,A,U2,ASSU,IR,P21M,Q,116,2018,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 116 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.116,A,U2,ASSU,IR,P21M,Q,116,2019,0.75,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 116 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.116,A,U2,ASSU,IR,P21M,Q,116,2020,0.25,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 116 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.116,A,U2,ASSU,IR,P21M,Q,116,2021,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 116 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.116,A,U2,ASSU,IR,P21M,Q,116,2022,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 116 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.116,A,U2,ASSU,IR,P21M,Q,116,2023,0.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 116 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.116,A,U2,ASSU,IR,P21M,Q,116,2024,3.38,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 116 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.116,A,U2,ASSU,IR,P21M,Q,116,2025,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 116 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
