KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.EE.F000.I33.P112.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P112,NT,X0,00,Z0Z,Z,2000,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P112.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P112,NT,X0,00,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P112.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P112,NT,X0,00,Z0Z,Z,2002,13.67,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P112.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P112,NT,X0,00,Z0Z,Z,2003,16.307,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P112.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P112,NT,X0,00,Z0Z,Z,2004,16.487,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P112.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P112,NT,X0,00,Z0Z,Z,2005,17.692,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P112.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P112,NT,X0,00,Z0Z,Z,2006,20.173,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P112.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P112,NT,X0,00,Z0Z,Z,2007,22.776,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P112.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P112,NT,X0,00,Z0Z,Z,2008,24.725,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P112.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P112,NT,X0,00,Z0Z,Z,2009,24.794,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P112.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P112,NT,X0,00,Z0Z,Z,2010,24.386,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P112.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P112,NT,X0,00,Z0Z,Z,2011,24.365,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P112.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P112,NT,X0,00,Z0Z,Z,2012,25.5,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P112.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P112,NT,X0,00,Z0Z,Z,2013,26.657,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P112.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P112,NT,X0,00,Z0Z,Z,2014,2.204,A,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P112.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P112,NT,X0,00,Z0Z,Z,2015,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
PSS.A.EE.F000.I33.P112.NT.X0.00.Z0Z.Z,A,EE,F000,I33,P112,NT,X0,00,Z0Z,Z,2017,,M,F,,,P1Y,,S,,,,,,,,3,unspecified,,,Number of credit transfers Initiated electronically - large value payment system 2 - from Estonia,"Estonia - All transactions - Payment services (sent), credit transfers initiated electronically - Payments processing system - large value - LVPS (non-TARGET) system 2 - Number - Unspecified sector counterpart",PURE_NUMB,6
