KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.B0.W0.66.S121._Z.A.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S121,_Z,A,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2014,95202762.07159999,E,F,,Aggregate includes non-zero data for 22 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.66.S121._Z.A.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S121,_Z,A,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2015,73413238.712,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.66.S121._Z.A.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S121,_Z,A,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2016,64620210.2078,E,F,,Aggregate includes non-zero data for 22 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.66.S121._Z.A.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S121,_Z,A,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2017,110964041.4165,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.66.S121._Z.A.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S121,_Z,A,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2018,120402374.1959,E,F,,Aggregate includes non-zero data for 23 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.66.S121._Z.A.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S121,_Z,A,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2019,110786890.23179999,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.66.S121._Z.A.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S121,_Z,A,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2020,189463238.5779,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.66.S121._Z.A.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S121,_Z,A,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2021,253945280.5518,E,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
CBD2.A.B0.W0.66.S121._Z.A.F.L1100._X.ALL.CA._Z.LE._T.EUR,A,B0,W0,66,S121,_Z,A,F,L1100,_X,ALL,CA,_Z,LE,_T,EUR,2022,174549612.9974,P,F,,,P1Y,,"EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,sector: Central bank,All institutions,FINREP (IFRS and GAAP),Deposits,All exposures,Carrying amount,Closing balance sheet/Positions/Stocks,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,E,Deposits,,3
