KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P21M.Q.038,A,U2,ASSU,IR,P21M,Q,038,2011,1.56,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 38 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.038,A,U2,ASSU,IR,P21M,Q,038,2012,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 38 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.038,A,U2,ASSU,IR,P21M,Q,038,2013,1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 38 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.038,A,U2,ASSU,IR,P21M,Q,038,2014,0.75,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 38 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.038,A,U2,ASSU,IR,P21M,Q,038,2015,0.25,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 38 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.038,A,U2,ASSU,IR,P21M,Q,038,2016,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 38 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.038,A,U2,ASSU,IR,P21M,Q,038,2017,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 38 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.038,A,U2,ASSU,IR,P21M,Q,038,2018,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 38 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.038,A,U2,ASSU,IR,P21M,Q,038,2019,0.13,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 38 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.038,A,U2,ASSU,IR,P21M,Q,038,2020,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 38 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.038,A,U2,ASSU,IR,P21M,Q,038,2021,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 38 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.038,A,U2,ASSU,IR,P21M,Q,038,2022,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 38 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.038,A,U2,ASSU,IR,P21M,Q,038,2023,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 38 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.038,A,U2,ASSU,IR,P21M,Q,038,2024,3.25,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 38 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P21M.Q.038,A,U2,ASSU,IR,P21M,Q,038,2025,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 38 - Assumptions for Interest rate - Target period ends 21 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 21 months after survey cycle begins - Quarterly survey,PCPA,0
