KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007-Q4,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q1,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q2,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q3,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q4,-76.65228482117841,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q1,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q2,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q3,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q4,-58.732046864155095,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q1,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q2,-64.21948097152462,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q3,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q4,-64.06691371000973,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q1,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q2,-65.17731517779521,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q3,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q4,-72.13308277365479,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q1,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q2,-65.54915671150938,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q3,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q4,-67.90660401123253,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q1,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q2,-71.61489849828845,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q3,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q4,-77.45232252113726,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q1,,M,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q2,-83.135834275001,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q4,-60.701774170449866,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q1,-61.03328288090674,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q2,-59.531282182969036,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q3,-60.515656303219735,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q4,-60.496447229031055,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.AT.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,AT,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q1,-71.56787901389046,E,F,,,P3M,,"Austria,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0