KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.IT.DWEL.A,A,IT,DWEL,A,1981,21852.72,A,F,,,P1Y,S,,,"Living accomodation formed by one or more room ad with at least one independent entrance; Census data by ISTAT for 1981,1991,2001; linear interpolation for the rest of the sample",2,IT2,,"Italy, Number of dwellings, Absolute value",UNITS,3
SHI.A.IT.DWEL.A,A,IT,DWEL,A,1990,24758,A,F,,NCB estimate,P1Y,S,,,"Living accomodation formed by one or more room ad with at least one independent entrance; Census data by ISTAT for 1981,1991,2001; linear interpolation for the rest of the sample",2,IT2,,"Italy, Number of dwellings, Absolute value",UNITS,3
SHI.A.IT.DWEL.A,A,IT,DWEL,A,1991,25028,A,F,,,P1Y,S,,,"Living accomodation formed by one or more room ad with at least one independent entrance; Census data by ISTAT for 1981,1991,2001; linear interpolation for the rest of the sample",2,IT2,,"Italy, Number of dwellings, Absolute value",UNITS,3
SHI.A.IT.DWEL.A,A,IT,DWEL,A,1992,25293,A,F,,NCB estimate,P1Y,S,,,"Living accomodation formed by one or more room ad with at least one independent entrance; Census data by ISTAT for 1981,1991,2001; linear interpolation for the rest of the sample",2,IT2,,"Italy, Number of dwellings, Absolute value",UNITS,3
SHI.A.IT.DWEL.A,A,IT,DWEL,A,1993,25551,A,F,,NCB estimate,P1Y,S,,,"Living accomodation formed by one or more room ad with at least one independent entrance; Census data by ISTAT for 1981,1991,2001; linear interpolation for the rest of the sample",2,IT2,,"Italy, Number of dwellings, Absolute value",UNITS,3
SHI.A.IT.DWEL.A,A,IT,DWEL,A,1994,25819,A,F,,NCB estimate,P1Y,S,,,"Living accomodation formed by one or more room ad with at least one independent entrance; Census data by ISTAT for 1981,1991,2001; linear interpolation for the rest of the sample",2,IT2,,"Italy, Number of dwellings, Absolute value",UNITS,3
SHI.A.IT.DWEL.A,A,IT,DWEL,A,1995,26071,A,F,,NCB estimate,P1Y,S,,,"Living accomodation formed by one or more room ad with at least one independent entrance; Census data by ISTAT for 1981,1991,2001; linear interpolation for the rest of the sample",2,IT2,,"Italy, Number of dwellings, Absolute value",UNITS,3
SHI.A.IT.DWEL.A,A,IT,DWEL,A,1996,26305,A,F,,NCB estimate,P1Y,S,,,"Living accomodation formed by one or more room ad with at least one independent entrance; Census data by ISTAT for 1981,1991,2001; linear interpolation for the rest of the sample",2,IT2,,"Italy, Number of dwellings, Absolute value",UNITS,3
SHI.A.IT.DWEL.A,A,IT,DWEL,A,1997,26517,A,F,,NCB estimate,P1Y,S,,,"Living accomodation formed by one or more room ad with at least one independent entrance; Census data by ISTAT for 1981,1991,2001; linear interpolation for the rest of the sample",2,IT2,,"Italy, Number of dwellings, Absolute value",UNITS,3
SHI.A.IT.DWEL.A,A,IT,DWEL,A,1998,26708,A,F,,NCB estimate,P1Y,S,,,"Living accomodation formed by one or more room ad with at least one independent entrance; Census data by ISTAT for 1981,1991,2001; linear interpolation for the rest of the sample",2,IT2,,"Italy, Number of dwellings, Absolute value",UNITS,3
SHI.A.IT.DWEL.A,A,IT,DWEL,A,1999,26891,A,F,,NCB estimate,P1Y,S,,,"Living accomodation formed by one or more room ad with at least one independent entrance; Census data by ISTAT for 1981,1991,2001; linear interpolation for the rest of the sample",2,IT2,,"Italy, Number of dwellings, Absolute value",UNITS,3
SHI.A.IT.DWEL.A,A,IT,DWEL,A,2000,27080,A,F,,NCB estimate,P1Y,S,,,"Living accomodation formed by one or more room ad with at least one independent entrance; Census data by ISTAT for 1981,1991,2001; linear interpolation for the rest of the sample",2,IT2,,"Italy, Number of dwellings, Absolute value",UNITS,3
SHI.A.IT.DWEL.A,A,IT,DWEL,A,2001,27292,A,F,,,P1Y,S,,,"Living accomodation formed by one or more room ad with at least one independent entrance; Census data by ISTAT for 1981,1991,2001; linear interpolation for the rest of the sample",2,IT2,,"Italy, Number of dwellings, Absolute value",UNITS,3
SHI.A.IT.DWEL.A,A,IT,DWEL,A,2002,27473,A,F,,NCB estimate,P1Y,S,,,"Living accomodation formed by one or more room ad with at least one independent entrance; Census data by ISTAT for 1981,1991,2001; linear interpolation for the rest of the sample",2,IT2,,"Italy, Number of dwellings, Absolute value",UNITS,3
SHI.A.IT.DWEL.A,A,IT,DWEL,A,2003,27661,A,F,,NCB estimate,P1Y,S,,,"Living accomodation formed by one or more room ad with at least one independent entrance; Census data by ISTAT for 1981,1991,2001; linear interpolation for the rest of the sample",2,IT2,,"Italy, Number of dwellings, Absolute value",UNITS,3
SHI.A.IT.DWEL.A,A,IT,DWEL,A,2004,27869,A,F,,,P1Y,S,,,"Living accomodation formed by one or more room ad with at least one independent entrance; Census data by ISTAT for 1981,1991,2001; linear interpolation for the rest of the sample",2,IT2,,"Italy, Number of dwellings, Absolute value",UNITS,3
SHI.A.IT.DWEL.A,A,IT,DWEL,A,2005,28095,A,F,,,P1Y,S,,,"Living accomodation formed by one or more room ad with at least one independent entrance; Census data by ISTAT for 1981,1991,2001; linear interpolation for the rest of the sample",2,IT2,,"Italy, Number of dwellings, Absolute value",UNITS,3
SHI.A.IT.DWEL.A,A,IT,DWEL,A,2006,28344,A,F,,,P1Y,S,,,"Living accomodation formed by one or more room ad with at least one independent entrance; Census data by ISTAT for 1981,1991,2001; linear interpolation for the rest of the sample",2,IT2,,"Italy, Number of dwellings, Absolute value",UNITS,3
SHI.A.IT.DWEL.A,A,IT,DWEL,A,2007,28597,A,F,,,P1Y,S,,,"Living accomodation formed by one or more room ad with at least one independent entrance; Census data by ISTAT for 1981,1991,2001; linear interpolation for the rest of the sample",2,IT2,,"Italy, Number of dwellings, Absolute value",UNITS,3
SHI.A.IT.DWEL.A,A,IT,DWEL,A,2008,31997.85,A,F,,,P1Y,S,,,"Living accomodation formed by one or more room ad with at least one independent entrance; Census data by ISTAT for 1981,1991,2001; linear interpolation for the rest of the sample",2,IT2,,"Italy, Number of dwellings, Absolute value",UNITS,3
SHI.A.IT.DWEL.A,A,IT,DWEL,A,2009,32484.07,A,F,,,P1Y,S,,,"Living accomodation formed by one or more room ad with at least one independent entrance; Census data by ISTAT for 1981,1991,2001; linear interpolation for the rest of the sample",2,IT2,,"Italy, Number of dwellings, Absolute value",UNITS,3
SHI.A.IT.DWEL.A,A,IT,DWEL,A,2010,32905.36,A,F,,,P1Y,S,,,"Living accomodation formed by one or more room ad with at least one independent entrance; Census data by ISTAT for 1981,1991,2001; linear interpolation for the rest of the sample",2,IT2,,"Italy, Number of dwellings, Absolute value",UNITS,3
SHI.A.IT.DWEL.A,A,IT,DWEL,A,2011,33429.4,A,F,,,P1Y,S,,,"Living accomodation formed by one or more room ad with at least one independent entrance; Census data by ISTAT for 1981,1991,2001; linear interpolation for the rest of the sample",2,IT2,,"Italy, Number of dwellings, Absolute value",UNITS,3
SHI.A.IT.DWEL.A,A,IT,DWEL,A,2012,34435.2,A,F,,,P1Y,S,,,"Living accomodation formed by one or more room ad with at least one independent entrance; Census data by ISTAT for 1981,1991,2001; linear interpolation for the rest of the sample",2,IT2,,"Italy, Number of dwellings, Absolute value",UNITS,3
SHI.A.IT.DWEL.A,A,IT,DWEL,A,2013,34608.92,A,F,,,P1Y,S,,,"Living accomodation formed by one or more room ad with at least one independent entrance; Census data by ISTAT for 1981,1991,2001; linear interpolation for the rest of the sample",2,IT2,,"Italy, Number of dwellings, Absolute value",UNITS,3
SHI.A.IT.DWEL.A,A,IT,DWEL,A,2014,34721.97,A,F,,,P1Y,S,,,"Living accomodation formed by one or more room ad with at least one independent entrance; Census data by ISTAT for 1981,1991,2001; linear interpolation for the rest of the sample",2,IT2,,"Italy, Number of dwellings, Absolute value",UNITS,3
SHI.A.IT.DWEL.A,A,IT,DWEL,A,2015,34802.16,A,F,,,P1Y,S,,,"Living accomodation formed by one or more room ad with at least one independent entrance; Census data by ISTAT for 1981,1991,2001; linear interpolation for the rest of the sample",2,IT2,,"Italy, Number of dwellings, Absolute value",UNITS,3
SHI.A.IT.DWEL.A,A,IT,DWEL,A,2016,34882.37,A,F,,,P1Y,S,,,"Living accomodation formed by one or more room ad with at least one independent entrance; Census data by ISTAT for 1981,1991,2001; linear interpolation for the rest of the sample",2,IT2,,"Italy, Number of dwellings, Absolute value",UNITS,3
SHI.A.IT.DWEL.A,A,IT,DWEL,A,2017,34996.27,A,F,,,P1Y,S,,,"Living accomodation formed by one or more room ad with at least one independent entrance; Census data by ISTAT for 1981,1991,2001; linear interpolation for the rest of the sample",2,IT2,,"Italy, Number of dwellings, Absolute value",UNITS,3
