KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LT.F000.I35.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VG,X0,20,Z01,E,2000,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VG,X0,20,Z01,E,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VG,X0,20,Z01,E,2002,0.04146557092586558,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VG,X0,20,Z01,E,2003,0.03210869687021818,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VG,X0,20,Z01,E,2004,0.018390085907943478,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VG,X0,20,Z01,E,2005,0.019638465326907894,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VG,X0,20,Z01,E,2006,3.6310359215398673,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VG,X0,20,Z01,E,2007,3.0992182774398938,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VG,X0,20,Z01,E,2008,2.2762765812506767,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VG,X0,20,Z01,E,2009,1.8059511018921781,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VG,X0,20,Z01,E,2010,1.7231615387144361,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VG,X0,20,Z01,E,2011,1.270607248615351,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VG,X0,20,Z01,E,2012,1.0095449328214758,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VG,X0,20,Z01,E,2013,0.8128675902609146,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VG,X0,20,Z01,E,2014,0.5952246085619525,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VG,X0,20,Z01,E,2018,0.017115151770437383,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VG,X0,20,Z01,E,2019,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VG,X0,20,Z01,E,2020,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LT.F000.I35.Z00Z.VG.X0.20.Z01.E,A,LT,F000,I35,Z00Z,VG,X0,20,Z01,E,2021,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques per GDP - from Lithuania,"Lithuania - All transactions - Payment services (sent), cheques - Value per GDP - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
