KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.IE.S102.I00.I200.NR.X0.20.Z0Z.Z,A,IE,S102,I00,I200,NR,X0,20,Z0Z,Z,2001,14.28571428571428,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IE.S102.I00.I200.NR.X0.20.Z0Z.Z,A,IE,S102,I00,I200,NR,X0,20,Z0Z,Z,2002,4.166666666666674,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IE.S102.I00.I200.NR.X0.20.Z0Z.Z,A,IE,S102,I00,I200,NR,X0,20,Z0Z,Z,2003,0,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IE.S102.I00.I200.NR.X0.20.Z0Z.Z,A,IE,S102,I00,I200,NR,X0,20,Z0Z,Z,2004,0,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IE.S102.I00.I200.NR.X0.20.Z0Z.Z,A,IE,S102,I00,I200,NR,X0,20,Z0Z,Z,2005,0,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IE.S102.I00.I200.NR.X0.20.Z0Z.Z,A,IE,S102,I00,I200,NR,X0,20,Z0Z,Z,2006,6.000000000000005,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IE.S102.I00.I200.NR.X0.20.Z0Z.Z,A,IE,S102,I00,I200,NR,X0,20,Z0Z,Z,2007,34.56603773584905,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IE.S102.I00.I200.NR.X0.20.Z0Z.Z,A,IE,S102,I00,I200,NR,X0,20,Z0Z,Z,2008,3.5305664610207455,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IE.S102.I00.I200.NR.X0.20.Z0Z.Z,A,IE,S102,I00,I200,NR,X0,20,Z0Z,Z,2009,8.34529645981743,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IE.S102.I00.I200.NR.X0.20.Z0Z.Z,A,IE,S102,I00,I200,NR,X0,20,Z0Z,Z,2010,0,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IE.S102.I00.I200.NR.X0.20.Z0Z.Z,A,IE,S102,I00,I200,NR,X0,20,Z0Z,Z,2011,91.38250000000001,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IE.S102.I00.I200.NR.X0.20.Z0Z.Z,A,IE,S102,I00,I200,NR,X0,20,Z0Z,Z,2012,-0.6283228612856462,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IE.S102.I00.I200.NR.X0.20.Z0Z.Z,A,IE,S102,I00,I200,NR,X0,20,Z0Z,Z,2013,1.3237459249132444,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IE.S102.I00.I200.NR.X0.20.Z0Z.Z,A,IE,S102,I00,I200,NR,X0,20,Z0Z,Z,2014,-25.170928527874004,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IE.S102.I00.I200.NR.X0.20.Z0Z.Z,A,IE,S102,I00,I200,NR,X0,20,Z0Z,Z,2015,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IE.S102.I00.I200.NR.X0.20.Z0Z.Z,A,IE,S102,I00,I200,NR,X0,20,Z0Z,Z,2016,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IE.S102.I00.I200.NR.X0.20.Z0Z.Z,A,IE,S102,I00,I200,NR,X0,20,Z0Z,Z,2017,,Q,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IE.S102.I00.I200.NR.X0.20.Z0Z.Z,A,IE,S102,I00,I200,NR,X0,20,Z0Z,Z,2018,16.326108036038956,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IE.S102.I00.I200.NR.X0.20.Z0Z.Z,A,IE,S102,I00,I200,NR,X0,20,Z0Z,Z,2019,35.95502203312566,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IE.S102.I00.I200.NR.X0.20.Z0Z.Z,A,IE,S102,I00,I200,NR,X0,20,Z0Z,Z,2020,5.448472307377883,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
PSS.A.IE.S102.I00.I200.NR.X0.20.Z0Z.Z,A,IE,S102,I00,I200,NR,X0,20,Z0Z,Z,2021,12.0161471046049,A,F,,,P1Y,,E,,,,,,,,0,NA,,,Growth rate in number of POS terminals - provided by resident PSPs - from Ireland,Ireland - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart,PC,0
