KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2015-Q1,0,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2015-Q2,0,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2015-Q3,0,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2015-Q4,0,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2016-Q1,1,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2016-Q2,1,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2016-Q3,1,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2016-Q4,1,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2017-Q1,1,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2017-Q2,1,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2017-Q3,1,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2017-Q4,1,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2018-Q1,1,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2018-Q2,1,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2018-Q3,1,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2018-Q4,1,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2019-Q1,1,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2019-Q2,1,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2019-Q3,1,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2019-Q4,1,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2020-Q1,1,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2020-Q2,1,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2020-Q3,1,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2020-Q4,1,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2021-Q1,1,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2021-Q2,1,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2021-Q3,1,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2021-Q4,,Q,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2022-Q1,,Q,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2022-Q2,,Q,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2022-Q3,1,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2022-Q4,1,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2023-Q1,,Q,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2023-Q2,,Q,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2023-Q3,1,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
BSI.Q.AT.N.A.A20.A.1.LT.2250.Z01.E,Q,AT,N,A,A20,A,1,LT,2250,Z01,E,2023-Q4,1,A,F,,,P3M,,E,,,,,,,,,2,,,Loans vis-a-vis households in Lithuania reported by MFIs excl. ESCB in Austria (stocks),"Austria, Outstanding amounts at the end of the period (stocks), MFIs excluding ESCB reporting sector - Loans, Total maturity, All currencies combined - Lithuania counterpart, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro, data Neither seasonally nor working day adjusted",EUR,6
