KEY,FREQ,REF_AREA,ADJUSTMENT,BS_REP_SECTOR,BS_ITEM,MATURITY_ORIG,DATA_TYPE,COUNT_AREA,BS_COUNT_SECTOR,CURRENCY_TRANS,BS_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2000-Q4,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2001-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2001-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2001-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2001-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2002-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2002-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2002-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2002-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2003-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2003-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2003-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2003-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2004-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2004-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2004-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2004-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2005-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2005-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2005-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2005-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2006-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2006-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2006-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2006-Q4,42.00968523002421,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2007-Q1,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2007-Q2,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2007-Q3,,M,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2007-Q4,16.334229779556242,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2008-Q1,14.91,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2008-Q2,27.21,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2008-Q3,18.99,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2008-Q4,14.43,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2009-Q1,17.34,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2009-Q2,18.44,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2009-Q3,44.56,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2009-Q4,21.53,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2010-Q1,31.93,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2010-Q2,31.21,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2010-Q3,30.51,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2010-Q4,37.86,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2011-Q1,55.44,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2011-Q2,43.8,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2011-Q3,73.64,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2011-Q4,42.86,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2012-Q1,563.72,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2012-Q2,587.13,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2012-Q3,740.91,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2012-Q4,814.35,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2013-Q1,997.8,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2013-Q2,356.86,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2013-Q3,324.46,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2013-Q4,316.75,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2014-Q1,321.147,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2014-Q2,310.21,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2014-Q3,241.201,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2014-Q4,41.674,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2015-Q1,35,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2015-Q2,14,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2015-Q3,13,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2015-Q4,14,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2016-Q1,17,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2016-Q2,21,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2016-Q3,19,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2016-Q4,47,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2017-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2017-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2017-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2017-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2018-Q1,44,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2018-Q2,61,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2018-Q3,93,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2018-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2019-Q1,92,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2019-Q2,120,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2019-Q3,116,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2019-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2020-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2020-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2020-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2020-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2021-Q1,240,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2021-Q2,219,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2021-Q3,303,A,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2021-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2022-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2022-Q2,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2022-Q3,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2022-Q4,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6
BSP.Q.CY.N.Y.L21.A.1.Z5.2000.Z01.E,Q,CY,N,Y,L21,A,1,Z5,2000,Z01,E,2023-Q1,,Q,F,,,P3M,,E,,,,,,,,,0,,,Outstanding amounts at the end of the period (stocks) of Overnight deposits,Outstanding amounts at the end of the period (stocks) of Overnight deposits,EUR,6