KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.SK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SK,F000,I20,I200,NR,X0,20,Z0Z,Z,2001,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SK,F000,I20,I200,NR,X0,20,Z0Z,Z,2002,,M,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SK,F000,I20,I200,NR,X0,20,Z0Z,Z,2003,42.43630755875196,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SK,F000,I20,I200,NR,X0,20,Z0Z,Z,2004,30.32832932901499,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SK,F000,I20,I200,NR,X0,20,Z0Z,Z,2005,40.62618812257626,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SK,F000,I20,I200,NR,X0,20,Z0Z,Z,2006,34.009800608313626,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SK,F000,I20,I200,NR,X0,20,Z0Z,Z,2007,22.30950609656146,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SK,F000,I20,I200,NR,X0,20,Z0Z,Z,2008,23.938144329896915,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SK,F000,I20,I200,NR,X0,20,Z0Z,Z,2009,14.60655464980869,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SK,F000,I20,I200,NR,X0,20,Z0Z,Z,2010,-16.6787632457541,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SK,F000,I20,I200,NR,X0,20,Z0Z,Z,2011,2.0905923344947785,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SK,F000,I20,I200,NR,X0,20,Z0Z,Z,2012,21.68941979522183,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SK,F000,I20,I200,NR,X0,20,Z0Z,Z,2013,22.423222549432055,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SK,F000,I20,I200,NR,X0,20,Z0Z,Z,2014,-17.296678121420396,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SK,F000,I20,I200,NR,X0,20,Z0Z,Z,2015,13.601108033240994,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SK,F000,I20,I200,NR,X0,20,Z0Z,Z,2016,50.292611558156544,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SK,F000,I20,I200,NR,X0,20,Z0Z,Z,2017,-6.830534598848049,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SK,F000,I20,I200,NR,X0,20,Z0Z,Z,2018,20.740095777100542,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SK,F000,I20,I200,NR,X0,20,Z0Z,Z,2019,136.33806879642322,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SK,F000,I20,I200,NR,X0,20,Z0Z,Z,2020,-52.622585665029156,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
PSS.A.SK.F000.I20.I200.NR.X0.20.Z0Z.Z,A,SK,F000,I20,I200,NR,X0,20,Z0Z,Z,2021,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Growth rate in number of POS transactions with cards issued by non-resident PSPs - at terminals provided by resident PSPs - from Slovakia,"Slovakia - All transactions - Cards issued by non-resident PSPs, cards (all) - Via customer terminals provided by resident PSPs - POS terminals - Growth rate in number of transactions - Non-MFIs counterpart",PC,0
