KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.LV.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I35,Z00Z,VU,X0,20,Z01,E,2000,0.0005054683676891556,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Latvia,"Latvia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I35,Z00Z,VU,X0,20,Z01,E,2001,0.0007450025705582111,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Latvia,"Latvia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I35,Z00Z,VU,X0,20,Z01,E,2002,0.0003968854486788723,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Latvia,"Latvia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I35,Z00Z,VU,X0,20,Z01,E,2003,0.00038322125033986786,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Latvia,"Latvia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I35,Z00Z,VU,X0,20,Z01,E,2004,0.00031184086434856865,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Latvia,"Latvia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I35,Z00Z,VU,X0,20,Z01,E,2005,0.0002889645455333919,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Latvia,"Latvia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I35,Z00Z,VU,X0,20,Z01,E,2006,0.0002940785883484618,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Latvia,"Latvia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I35,Z00Z,VU,X0,20,Z01,E,2007,0.00031626465164696454,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Latvia,"Latvia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I35,Z00Z,VU,X0,20,Z01,E,2008,0.0004917512799472456,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Latvia,"Latvia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I35,Z00Z,VU,X0,20,Z01,E,2009,0.00026508055407934773,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Latvia,"Latvia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I35,Z00Z,VU,X0,20,Z01,E,2010,0.00032123076833215575,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Latvia,"Latvia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I35,Z00Z,VU,X0,20,Z01,E,2011,0.0002377301629249446,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Latvia,"Latvia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I35,Z00Z,VU,X0,20,Z01,E,2012,0.00028644325201307555,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Latvia,"Latvia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I35,Z00Z,VU,X0,20,Z01,E,2013,0.0002831821454261892,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Latvia,"Latvia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I35,Z00Z,VU,X0,20,Z01,E,2014,0.0005215920160370191,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Latvia,"Latvia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I35,Z00Z,VU,X0,20,Z01,E,2015,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Latvia,"Latvia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I35,Z00Z,VU,X0,20,Z01,E,2016,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Latvia,"Latvia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I35,Z00Z,VU,X0,20,Z01,E,2018,0.00007097640155423486,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Latvia,"Latvia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I35,Z00Z,VU,X0,20,Z01,E,2019,0.000019317743079347472,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Latvia,"Latvia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I35,Z00Z,VU,X0,20,Z01,E,2020,0.0000010540973343037516,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Latvia,"Latvia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
PSS.A.LV.F000.I35.Z00Z.VU.X0.20.Z01.E,A,LV,F000,I35,Z00Z,VU,X0,20,Z01,E,2021,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of cheques as % share of EU total - from Latvia,"Latvia - All transactions - Payment services (sent), cheques - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro",PC,0
