KEY,FREQ,REF_AREA,SHI_INDICATOR,SHI_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,COMPILATION,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SHI.A.V1.VACR.P,A,V1,VACR,P,1980,,Q,F,,"8.25% (CZ,DK,HU,SK,SE) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,1981,,Q,F,,"29.55% (DK,GR,ES,IT,HU,PT,SI,SE) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,1982,,Q,F,,"5.2% (DK,CY,HU,SE) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,1983,,Q,F,,"5.03% (DK,HU,SE) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,1984,,Q,F,,"17.03% (DK,FR,HU,SE) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,1985,,Q,F,,"17.11% (DK,FR,HU,MT,SE) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,1986,,Q,F,,"17.11% (DK,FR,HU,MT,SE) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,1987,,Q,F,,"17.11% (DK,FR,HU,MT,SE) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,1988,,Q,F,,"17.11% (DK,FR,HU,MT,SE) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,1989,,Q,F,,"17.11% (DK,FR,HU,MT,SE) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,1990,,Q,F,,"41.66% (DK,GR,ES,FR,IT,CY,LV,HU,MT,SK,FI,SE) * value surpressed due to lower than 69.5% coverage *",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,1991,11.08475245550765,A,F,,"64.37% (CZ,DK,DE,IE,GR,ES,FR,IT,LV,HU,MT,PT,SI,SK,SE)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,1992,,Q,F,,"64.13% (CZ,DK,DE,IE,GR,ES,FR,IT,CY,LV,HU,MT,PT,SK,SE)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,1993,,Q,F,,"63.95% (CZ,DK,DE,IE,GR,ES,FR,IT,LV,HU,MT,PT,SK,SE)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,1994,,Q,F,,"63.95% (CZ,DK,DE,IE,GR,ES,FR,IT,LV,HU,MT,PT,SK,SE)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,1995,,Q,F,,"65.06% (CZ,DK,DE,IE,GR,ES,FR,IT,LV,HU,MT,PT,SK,FI,SE)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,1996,,Q,F,,"65.06% (CZ,DK,DE,IE,GR,ES,FR,IT,LV,HU,MT,PT,SK,FI,SE)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,1997,,Q,F,,"65.06% (CZ,DK,DE,IE,GR,ES,FR,IT,LV,HU,MT,PT,SK,FI,SE)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,1998,10.69913103916119,A,F,,"60.2% (CZ,DK,DE,IE,GR,FR,IT,LV,HU,MT,NL,PT,SK,FI,SE)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,1999,10.756606961414734,A,F,,"60.2% (CZ,DK,DE,IE,GR,FR,IT,LV,HU,MT,NL,PT,SK,FI,SE)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,2000,10.820543946263792,A,F,,"60.44% (CZ,DK,DE,EE,IE,GR,FR,IT,LV,HU,MT,NL,PT,SK,FI,SE)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,2001,10.318429322143743,A,F,,"84.77% (BG,CZ,DK,DE,EE,IE,GR,ES,FR,IT,CY,LV,LT,LU,HU,MT,NL,PT,SK,FI,SE,GB)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,2002,8.777214603194897,A,F,,"79.24% (CZ,DK,DE,EE,IE,FR,IT,LV,LT,HU,MT,NL,PL,PT,SI,SK,FI,SE,GB)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,2003,8.759273614496593,A,F,,"74.89% (CZ,DK,DE,EE,IE,FR,IT,LV,LT,HU,MT,PL,PT,SK,FI,SE,GB)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,2004,8.721274283944766,A,F,,"74.89% (CZ,DK,DE,EE,IE,FR,IT,LV,LT,HU,MT,PL,PT,SK,FI,SE,GB)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,2005,8.682750824077978,A,F,,"74.89% (CZ,DK,DE,EE,IE,FR,IT,LV,LT,HU,MT,PL,PT,SK,FI,SE,GB)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,2006,9.492311605508908,A,F,,"66.26% (CZ,DK,DE,EE,IE,FR,IT,LV,LT,MT,PT,SK,FI,SE,GB)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,2007,8.867584661058014,A,F,,"73.12% (CZ,DK,DE,EE,IE,FR,IT,LV,LT,MT,PL,PT,SK,FI,SE,GB)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,2008,7.280835341686449,A,F,,"59.12% (CZ,DK,DE,EE,IE,FR,LV,LT,MT,NL,PT,SK,FI,SE,GB)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,2009,7.383488709230098,A,F,,"59.12% (CZ,DK,DE,EE,IE,FR,LV,LT,MT,NL,PT,SK,FI,SE,GB)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,2010,7.382048937488022,A,F,,"59.55% (CZ,DK,DE,EE,IE,FR,LV,LT,MT,NL,PT,SI,SK,FI,SE,GB)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,2011,7.661802280852144,A,F,,"78.7% (BE,BG,CZ,DK,DE,EE,IE,ES,FR,CY,LV,LT,LU,MT,NL,PL,PT,SK,FI,SE,GB)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,2012,6.460319776916669,A,F,,"62.89% (DK,DE,EE,FR,LV,LT,MT,NL,PL,PT,SK,FI,SE,GB)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,2013,6.531720623339687,A,F,,"62.89% (DK,DE,EE,FR,LV,LT,MT,NL,PL,PT,SK,FI,SE,GB)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,2014,6.546554802358547,A,F,,"63.32% (DK,DE,EE,FR,LV,LT,MT,NL,PL,PT,SI,SK,FI,SE)",P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,2015,,Q,F,,,P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,2016,,Q,F,,,P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,2017,,Q,F,,,P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
SHI.A.V1.VACR.P,A,V1,VACR,P,2018,,Q,F,,,P1Y,A,,,"The European aggregate is calculated for reference periods achieving a country coverage rate of 60% or above; the shares are based on the 2010 national population data (ESA2010 definition). The aggregate is calculated as a weighted average of the available national data, applying weights derived from the 2011 data for the number of dwellings.",2,V12,,"EU 27 (fixed composition), Vacancy rate, Percentage",PC,0
