KEY,FREQ,REF_AREA,BANK_SELECTION,BLS_ITEM,BLS_COUNT,BLS_COUNT_DETAIL,TIME_HORIZON,EFFECT_DOMAIN,MARKET_ROLE,BLS_AGG_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2003-Q1,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2003-Q2,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2003-Q3,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2003-Q4,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2004-Q1,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2004-Q2,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2004-Q3,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2004-Q4,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2005-Q1,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2005-Q2,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2005-Q3,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2005-Q4,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2006-Q1,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2006-Q2,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2006-Q3,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2006-Q4,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2007-Q1,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2007-Q2,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2007-Q3,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2007-Q4,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2008-Q1,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2008-Q2,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2008-Q3,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2008-Q4,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2009-Q1,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2009-Q2,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2009-Q3,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2009-Q4,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2010-Q1,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2010-Q2,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2010-Q3,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2010-Q4,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2011-Q1,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2011-Q2,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2011-Q3,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2011-Q4,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2012-Q1,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2012-Q2,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2012-Q3,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2012-Q4,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2013-Q1,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2013-Q2,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2013-Q3,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2013-Q4,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2014-Q1,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2014-Q2,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2014-Q3,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2014-Q4,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2015-Q1,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2015-Q2,3.0410492015350252,A,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2015-Q3,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2015-Q4,3.020385110225547,A,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2016-Q1,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2016-Q2,3.040347412004381,A,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2016-Q3,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2016-Q4,3.009857103211892,A,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2017-Q1,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2017-Q2,3.045197599435789,A,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0
BLS.Q.U2.ALL.APP.E.O.B6.ST.S.WA,Q,U2,ALL,APP,E,O,B6,ST,S,WA,2017-Q3,,M,F,,,P3M,B,,,2,,Credit standards-Expanded asset purchase programme-Enterprise,"Euro area (changing composition) - All banks - Question on Expanded asset purchase programme - contract counterpart Enterprise, motivation Overall - Backward looking six months - domain of Credit standards Loan supply Weighted average",UNITS,0