KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.FR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,FR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2000,0,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from France,France - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.FR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,FR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2001,2.0469205094026934,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from France,France - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.FR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,FR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2002,5.48723800220889,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from France,France - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.FR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,FR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2003,5.296381490278891,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from France,France - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.FR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,FR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2004,2.9557811187886616,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from France,France - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.FR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,FR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2005,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from France,France - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.FR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,FR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2006,1.134524725520471,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from France,France - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.FR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,FR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2007,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from France,France - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.FR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,FR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2008,0.39953382337725885,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from France,France - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.FR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,FR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2009,0.38938987546603426,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from France,France - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.FR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,FR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2010,0.3218554212730473,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from France,France - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.FR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,FR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2011,0.2687667304269658,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from France,France - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.FR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,FR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2012,0.23051077294245123,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from France,France - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.FR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,FR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2013,,Q,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from France,France - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.FR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,FR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2014,0.3321123080871605,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from France,France - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.FR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,FR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2015,0.4198374556658985,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from France,France - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.FR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,FR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2016,0.4945774555839738,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from France,France - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.FR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,FR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2017,0.6275793863899519,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from France,France - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.FR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,FR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2018,0.532332915244747,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from France,France - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.FR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,FR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2019,0.28616022032714095,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from France,France - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.FR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,FR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2020,0.2662684707909452,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from France,France - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
PSS.A.FR.F000.IEM.Z00Z.VU.X0.20.Z01.E,A,FR,F000,IEM,Z00Z,VU,X0,20,Z01,E,2021,0.28887285982511596,A,F,,,P1Y,,S,,,,,,,,3,NA,,,Value of e-money payment transactions as % share of EU total - with e-money issued by resident PSPs - from France,France - All transactions - E-money purchase transactions - Value - % share in total EU - Non-MFIs counterpart - All currencies combined - denominated in Euro,PC,0
