KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.LT.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,A,LT,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2007,106383,E,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.LT.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,A,LT,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2008,123981,E,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.LT.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,A,LT,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2009,53868,E,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.LT.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,A,LT,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2010,58166,E,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.LT.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,A,LT,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2011,49535,E,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.LT.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,A,LT,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2012,27462,E,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.LT.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,A,LT,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2013,36864,E,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.LT.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,A,LT,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2014,48179,E,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.LT.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,A,LT,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2015,,Q,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.LT.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,A,LT,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2016,,Q,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.LT.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,A,LT,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2017,,Q,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.LT.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,A,LT,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2018,,Q,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.LT.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,A,LT,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2019,83540,E,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.LT.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,A,LT,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2020,100614,E,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.LT.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,A,LT,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2021,114775,E,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.LT.W0.11._Z._Z.A.A.P2110._X.ALL.CP._Z.T._T.EUR,A,LT,W0,11,_Z,_Z,A,A,P2110,_X,ALL,CP,_Z,T,_T,EUR,2022,184371,P,F,,,P1Y,Full sample (IFRS + GAAP-FINREP + Non-FINREP) series from 2014 contain also historical data Net interest income.,"Lithuania,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
