KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007-Q4,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q1,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q2,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q3,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q4,-74.41070563728228,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q1,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q2,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q3,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q4,-54.97683447120119,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q1,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q2,-58.97240664081891,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q3,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q4,-57.453068271689226,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q1,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q2,-66.56425643879041,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q3,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q4,-66.20316649867054,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q1,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q2,-59.01072336729124,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q3,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q4,-59.90277626593957,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q1,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q2,-59.37193999985817,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q3,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q4,-60.72399342853815,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q1,,M,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q2,-54.169008420265364,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q4,-67.92086473707542,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q1,-55.37778461500791,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q2,-54.040980238826975,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q3,-56.586665579776664,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q4,-57.028699762904665,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0
CBD2.Q.DK.W0.67._Z._Z.A.A.I2100._Z._Z._Z._Z._Z._Z.PC,Q,DK,W0,67,_Z,_Z,A,A,I2100,_Z,_Z,_Z,_Z,_Z,_Z,PC,2016-Q1,-57.851825261902064,E,F,,,P3M,,"Denmark,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Cost-to-income ratio [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.(Total operating expenses) / Total operating income,4,,,,,A,Cost-to-income ratio [%],,0