KEY,FREQ,REF_AREA,BS_REP_SECTOR,BS_ITEM,MATURITY_NOT_IRATE,DATA_TYPE_MIR,AMOUNT_CAT,BS_COUNT_SECTOR,CURRENCY_TRANS,IR_BUS_COV,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2014-06,6,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2014-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2014-08,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2014-09,8,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2014-10,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2014-11,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2014-12,10,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2015-01,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2015-02,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2015-03,5,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2015-04,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2015-05,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2015-06,3,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2015-07,2,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2015-08,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2015-09,3,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2015-10,2,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2015-11,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2015-12,6,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2016-01,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2016-02,3,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2016-03,4,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2016-04,1,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2016-05,1,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2016-06,2,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2016-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2016-08,2,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2016-09,3,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2016-10,3,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2016-11,2,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2016-12,4,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2017-01,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2017-02,5,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2017-03,8,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2017-04,5,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2017-05,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2017-06,5,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2017-07,,Q,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6
MIR.M.GR.B.A2D.A.B.A.2250.EUR.R,M,GR,B,A2D,A,B,A,2250,EUR,R,2017-08,3,A,F,,,P1M,,S,,,,,,,,,,0,,GR2,Bank business volumes - loans to households for other purposes (renegotiations)- Greece,"Greece, Business volume (outstanding amount / new business), Credit and other institutions (MFI except MMFs and central banks) reporting sector - Other lending excluding revolving loans and overdrafts, convenience and extended credit card debt, Total initial rate fixation, Renegotiation business coverage, Households and non-profit institutions serving households (S.14 and S.15) sector, denominated in Euro",EUR,6