KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.D0.S102.I00.I310.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I310,NC,X0,20,Z0Z,Z,2000,539.8599654954016,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card loading and unloading terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I310.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I310,NC,X0,20,Z0Z,Z,2001,739.2583906351473,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card loading and unloading terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I310.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I310,NC,X0,20,Z0Z,Z,2002,854.6503118754558,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card loading and unloading terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I310.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I310,NC,X0,20,Z0Z,Z,2003,898.3764941162667,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card loading and unloading terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I310.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I310,NC,X0,20,Z0Z,Z,2004,748.9419858814417,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card loading and unloading terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I310.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I310,NC,X0,20,Z0Z,Z,2005,673.6274854576274,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card loading and unloading terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I310.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I310,NC,X0,20,Z0Z,Z,2006,548.7399832208262,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card loading and unloading terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I310.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I310,NC,X0,20,Z0Z,Z,2007,666.5451751943417,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card loading and unloading terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I310.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I310,NC,X0,20,Z0Z,Z,2008,672.0885931095745,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card loading and unloading terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I310.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I310,NC,X0,20,Z0Z,Z,2009,614.661590362709,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card loading and unloading terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I310.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I310,NC,X0,20,Z0Z,Z,2010,623.2459880681012,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card loading and unloading terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I310.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I310,NC,X0,20,Z0Z,Z,2011,580.0960518175083,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card loading and unloading terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I310.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I310,NC,X0,20,Z0Z,Z,2012,227.89946143703773,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card loading and unloading terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I310.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I310,NC,X0,20,Z0Z,Z,2013,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card loading and unloading terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I310.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I310,NC,X0,20,Z0Z,Z,2014,953.300523454262,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card loading and unloading terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I310.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I310,NC,X0,20,Z0Z,Z,2015,918.9980693043144,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card loading and unloading terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I310.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I310,NC,X0,20,Z0Z,Z,2016,1188.3015284560856,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card loading and unloading terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I310.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I310,NC,X0,20,Z0Z,Z,2017,1204.168005238814,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card loading and unloading terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I310.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I310,NC,X0,20,Z0Z,Z,2018,1007.8503304973567,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card loading and unloading terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I310.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I310,NC,X0,20,Z0Z,Z,2019,971.2920025193567,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of e-money card loading and unloading terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - e-money card loading/unloading terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
