KEY,FREQ,REF_AREA,PSS_INFO_TYPE,PSS_INSTRUMENT,PSS_SYSTEM,DATA_TYPE_PSS,COUNT_AREA,COUNT_SECTOR,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,COMPILATION,DECIMALS,METHOD_REF,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
PSS.A.D0.S102.I00.I200.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I200,NC,X0,20,Z0Z,Z,2000,11571.293249346709,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of POS terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I200.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I200,NC,X0,20,Z0Z,Z,2001,12704.929636837694,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of POS terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I200.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I200,NC,X0,20,Z0Z,Z,2002,13470.002414137634,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of POS terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I200.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I200,NC,X0,20,Z0Z,Z,2003,14056.250529431272,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of POS terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I200.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I200,NC,X0,20,Z0Z,Z,2004,13456.932783242179,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of POS terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I200.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I200,NC,X0,20,Z0Z,Z,2005,14060.89661820618,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of POS terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I200.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I200,NC,X0,20,Z0Z,Z,2006,15151.268154758145,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of POS terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I200.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I200,NC,X0,20,Z0Z,Z,2007,15300.967134324006,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of POS terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I200.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I200,NC,X0,20,Z0Z,Z,2008,16410.12922430292,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of POS terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I200.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I200,NC,X0,20,Z0Z,Z,2009,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of POS terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I200.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I200,NC,X0,20,Z0Z,Z,2010,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of POS terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I200.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I200,NC,X0,20,Z0Z,Z,2011,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of POS terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I200.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I200,NC,X0,20,Z0Z,Z,2012,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of POS terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I200.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I200,NC,X0,20,Z0Z,Z,2013,,Q,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of POS terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I200.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I200,NC,X0,20,Z0Z,Z,2014,21018.571621331605,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of POS terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I200.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I200,NC,X0,20,Z0Z,Z,2015,22386.78252234876,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of POS terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I200.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I200,NC,X0,20,Z0Z,Z,2016,24519.855203614912,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of POS terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I200.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I200,NC,X0,20,Z0Z,Z,2017,27059.1723127996,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of POS terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I200.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I200,NC,X0,20,Z0Z,Z,2018,30294.278402317585,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of POS terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
PSS.A.D0.S102.I00.I200.NC.X0.20.Z0Z.Z,A,D0,S102,I00,I200,NC,X0,20,Z0Z,Z,2019,32842.65398072591,A,F,,,P1Y,,E,,,,,,,,3,NA,,,Number per million inhabitants of POS terminals - provided by resident PSPs - from EU (changing composition),EU (changing composition) - Number of terminals - All types of payment services - Via customer terminals provided by resident PSPs - POS terminals - Number per million inhabitants - Non-MFIs counterpart,UNITS,0
