KEY,FREQ,REF_AREA,SEC_ISSUING_SECTOR,SEC_ITEM,SEC_VALUATION,DATA_TYPE_SEC,CURRENCY_TRANS,SERIES_DENOM,SEC_SUFFIX,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,BREAKS,COLLECTION,COMPILING_ORG,DISS_ORG,DOM_SER_IDS,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,UNIT_INDEX_BASE,COMPILATION,COVERAGE,DECIMALS,NAT_TITLE,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SEC.A.GB.1210.F33200.N.2.Z01.E.Z,A,GB,1210,F33200,N,2,Z01,E,Z,2009,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by central bank in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, The central bank issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1210.F33200.N.2.Z01.E.Z,A,GB,1210,F33200,N,2,Z01,E,Z,2010,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by central bank in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, The central bank issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1210.F33200.N.2.Z01.E.Z,A,GB,1210,F33200,N,2,Z01,E,Z,2011,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by central bank in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, The central bank issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1210.F33200.N.2.Z01.E.Z,A,GB,1210,F33200,N,2,Z01,E,Z,2012,,M,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by central bank in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, The central bank issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1210.F33200.N.2.Z01.E.Z,A,GB,1210,F33200,N,2,Z01,E,Z,2013,2355.011277560255,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by central bank in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, The central bank issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1210.F33200.N.2.Z01.E.Z,A,GB,1210,F33200,N,2,Z01,E,Z,2014,1588.4837203669304,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by central bank in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, The central bank issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1210.F33200.N.2.Z01.E.Z,A,GB,1210,F33200,N,2,Z01,E,Z,2015,1867.8031125230848,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by central bank in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, The central bank issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1210.F33200.N.2.Z01.E.Z,A,GB,1210,F33200,N,2,Z01,E,Z,2017,1689.2176268718001,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by central bank in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, The central bank issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1210.F33200.N.2.Z01.E.Z,A,GB,1210,F33200,N,2,Z01,E,Z,2018,1618.7684610283925,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by central bank in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, The central bank issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
SEC.A.GB.1210.F33200.N.2.Z01.E.Z,A,GB,1210,F33200,N,2,Z01,E,Z,2019,1767.9100391016639,A,F,,,P1Y,,S,,,,,,,,,,3,,,Gross issues of long-term debt securities by central bank in United Kingdom - discontinued," (Gross) issues against cash (flows), Long-term securities other than shares, Nominal value, The central bank issuing sector, All currencies combined, denominated in Euro,United Kingdom - discontinued",EUR,6
