KEY,FREQ,REF_AREA,FCT_TOPIC,FCT_BREAKDOWN,FCT_HORIZON,SURVEY_FREQ,FCT_SOURCE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,SURVEY_ROUND,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
SPF.A.U2.ASSU.IR.P24M.Q.014,A,U2,ASSU,IR,P24M,Q,014,2012,1.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 14 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.014,A,U2,ASSU,IR,P24M,Q,014,2013,1,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 14 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.014,A,U2,ASSU,IR,P24M,Q,014,2014,,M,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 14 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.014,A,U2,ASSU,IR,P24M,Q,014,2015,0.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 14 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.014,A,U2,ASSU,IR,P24M,Q,014,2016,0.5,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 14 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.014,A,U2,ASSU,IR,P24M,Q,014,2017,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 14 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.014,A,U2,ASSU,IR,P24M,Q,014,2018,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 14 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.014,A,U2,ASSU,IR,P24M,Q,014,2019,0.05,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 14 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.014,A,U2,ASSU,IR,P24M,Q,014,2020,0.12,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 14 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.014,A,U2,ASSU,IR,P24M,Q,014,2021,0,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 14 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.014,A,U2,ASSU,IR,P24M,Q,014,2022,0.11,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 14 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.014,A,U2,ASSU,IR,P24M,Q,014,2023,0.25,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 14 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.014,A,U2,ASSU,IR,P24M,Q,014,2024,4.51,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 14 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
SPF.A.U2.ASSU.IR.P24M.Q.014,A,U2,ASSU,IR,P24M,Q,014,2025,3.6,F,F,,,,P1Y,A,,,2,4F0,Euro area - Forecaster 14 - Assumptions for Interest rate - Target period ends 24 months after survey cycle begins,Euro area (changing composition) - Assumptions - Interest rate - Target period ends 24 months after survey cycle begins - Quarterly survey,PCPA,0
