KEY,FREQ,CCP_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,COUNT_AREA,SSS_SYSTEM,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
CCP.A.GB1.OTC.1.X0.ZZZ.Z01.Q,A,GB1,OTC,1,X0,ZZZ,Z01,Q,2010,,M,,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Other financial derivatives, of which credit default swaps","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Other financial derivatives, of which credit default swaps - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.1.X0.ZZZ.Z01.Q,A,GB1,OTC,1,X0,ZZZ,Z01,Q,2011,,M,,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Other financial derivatives, of which credit default swaps","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Other financial derivatives, of which credit default swaps - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.1.X0.ZZZ.Z01.Q,A,GB1,OTC,1,X0,ZZZ,Z01,Q,2012,,M,,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Other financial derivatives, of which credit default swaps","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Other financial derivatives, of which credit default swaps - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.1.X0.ZZZ.Z01.Q,A,GB1,OTC,1,X0,ZZZ,Z01,Q,2013,,M,,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Other financial derivatives, of which credit default swaps","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Other financial derivatives, of which credit default swaps - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.1.X0.ZZZ.Z01.Q,A,GB1,OTC,1,X0,ZZZ,Z01,Q,2014,,M,,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Other financial derivatives, of which credit default swaps","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Other financial derivatives, of which credit default swaps - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.1.X0.ZZZ.Z01.Q,A,GB1,OTC,1,X0,ZZZ,Z01,Q,2015,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Other financial derivatives, of which credit default swaps","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Other financial derivatives, of which credit default swaps - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.1.X0.ZZZ.Z01.Q,A,GB1,OTC,1,X0,ZZZ,Z01,Q,2016,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Other financial derivatives, of which credit default swaps","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Other financial derivatives, of which credit default swaps - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.1.X0.ZZZ.Z01.Q,A,GB1,OTC,1,X0,ZZZ,Z01,Q,2017,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Other financial derivatives, of which credit default swaps","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Other financial derivatives, of which credit default swaps - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.1.X0.ZZZ.Z01.Q,A,GB1,OTC,1,X0,ZZZ,Z01,Q,2018,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Other financial derivatives, of which credit default swaps","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Other financial derivatives, of which credit default swaps - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
CCP.A.GB1.OTC.1.X0.ZZZ.Z01.Q,A,GB1,OTC,1,X0,ZZZ,Z01,Q,2019,0,A,F,,,P1Y,S,,,,,,0,,"LCH. Clearnet Ltd. (United Kingdom), Other financial derivatives, of which credit default swaps","LCH. Clearnet Ltd. (United Kingdom) - OTC transactions - Other financial derivatives, of which credit default swaps - Not applicable - Not applicable - All currencies combined - Quantity",PURE_NUMB,3
