KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.A.GB.W0.67._Z._Z.A.F.P2110._X.ALL.CP._Z.T._T.EUR,A,GB,W0,67,_Z,_Z,A,F,P2110,_X,ALL,CP,_Z,T,_T,EUR,2007,,M,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Interest Income - Interest expenses)From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.GB.W0.67._Z._Z.A.F.P2110._X.ALL.CP._Z.T._T.EUR,A,GB,W0,67,_Z,_Z,A,F,P2110,_X,ALL,CP,_Z,T,_T,EUR,2008,96872651,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Interest Income - Interest expenses)From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.GB.W0.67._Z._Z.A.F.P2110._X.ALL.CP._Z.T._T.EUR,A,GB,W0,67,_Z,_Z,A,F,P2110,_X,ALL,CP,_Z,T,_T,EUR,2009,92726237,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Interest Income - Interest expenses)From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.GB.W0.67._Z._Z.A.F.P2110._X.ALL.CP._Z.T._T.EUR,A,GB,W0,67,_Z,_Z,A,F,P2110,_X,ALL,CP,_Z,T,_T,EUR,2010,96938057.00999999,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Interest Income - Interest expenses)From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.GB.W0.67._Z._Z.A.F.P2110._X.ALL.CP._Z.T._T.EUR,A,GB,W0,67,_Z,_Z,A,F,P2110,_X,ALL,CP,_Z,T,_T,EUR,2011,98626043.53,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Interest Income - Interest expenses)From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.GB.W0.67._Z._Z.A.F.P2110._X.ALL.CP._Z.T._T.EUR,A,GB,W0,67,_Z,_Z,A,F,P2110,_X,ALL,CP,_Z,T,_T,EUR,2012,90517452.13,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Interest Income - Interest expenses)From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.GB.W0.67._Z._Z.A.F.P2110._X.ALL.CP._Z.T._T.EUR,A,GB,W0,67,_Z,_Z,A,F,P2110,_X,ALL,CP,_Z,T,_T,EUR,2013,87546904.17719999,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Interest Income - Interest expenses)From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.GB.W0.67._Z._Z.A.F.P2110._X.ALL.CP._Z.T._T.EUR,A,GB,W0,67,_Z,_Z,A,F,P2110,_X,ALL,CP,_Z,T,_T,EUR,2014,,M,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Interest Income - Interest expenses)From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.GB.W0.67._Z._Z.A.F.P2110._X.ALL.CP._Z.T._T.EUR,A,GB,W0,67,_Z,_Z,A,F,P2110,_X,ALL,CP,_Z,T,_T,EUR,2015,103998929.71,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Interest Income - Interest expenses)From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.GB.W0.67._Z._Z.A.F.P2110._X.ALL.CP._Z.T._T.EUR,A,GB,W0,67,_Z,_Z,A,F,P2110,_X,ALL,CP,_Z,T,_T,EUR,2016,85570725.5,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Interest Income - Interest expenses)From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.GB.W0.67._Z._Z.A.F.P2110._X.ALL.CP._Z.T._T.EUR,A,GB,W0,67,_Z,_Z,A,F,P2110,_X,ALL,CP,_Z,T,_T,EUR,2017,79665319,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Interest Income - Interest expenses)From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.GB.W0.67._Z._Z.A.F.P2110._X.ALL.CP._Z.T._T.EUR,A,GB,W0,67,_Z,_Z,A,F,P2110,_X,ALL,CP,_Z,T,_T,EUR,2018,84252036,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Interest Income - Interest expenses)From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
CBD2.A.GB.W0.67._Z._Z.A.F.P2110._X.ALL.CP._Z.T._T.EUR,A,GB,W0,67,_Z,_Z,A,F,P2110,_X,ALL,CP,_Z,T,_T,EUR,2019,84861223,E,F,,,P1Y,"FINREP (IFRS + GAAP-FINREP) series from 2014 contain also historical data (Interest Income - Interest expenses)From 2018, data incorporate the implementation of changes in the UK regulatory reporting framework as set out in Policy Statement 36/16 of Prudential Regulatory Authority.","United Kingdom,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches,All institutions,FINREP (IFRS and GAAP),Net interest income,All exposures,Accumulated for the current period,Transactions,All currencies,Euro",,,,The underlying profitability data is not annualised.,0,,,,,S,Net interest income,,3
