KEY,FREQ,REF_AREA,COUNT_AREA,CB_REP_SECTOR,BS_COUNT_SECTOR,BS_NFC_ACTIVITY,CB_SECTOR_SIZE,CB_REP_FRAMEWRK,CB_ITEM,CB_PORTFOLIO,CB_EXP_TYPE,CB_VAL_METHOD,MATURITY_RES,DATA_TYPE,CURRENCY_TRANS,UNIT_MEASURE,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,BREAKS,COMMENT_TS,COMPILING_ORG,COVERAGE,CURRENCY,DATA_COMP,DECIMALS,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2007-Q4,1.8216239348748566,E,F,,Aggregate includes non-zero data for 13 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q2,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2008-Q4,0.04275807743817767,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q2,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2009-Q4,0.026280504184757556,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q2,0.07485692178751088,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2010-Q4,0.10981988508833974,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q2,0.192860013028853,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2011-Q4,-0.14150357384604334,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q2,0.14971539066164785,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2012-Q4,0.08405895993348463,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q2,0.1645181473325527,E,F,,Aggregate includes non-zero data for 25 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q3,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2013-Q4,0.06100604595114515,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q1,,M,F,,,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q2,0.22749799254761172,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2014-Q4,0.3376116128392845,E,F,,Aggregate includes non-zero data for 26 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q1,0.0889865372614228,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0
CBD2.Q.B0.W0.11._Z._Z.S.A.I2004._Z._Z._Z._Z._Z._Z.PC,Q,B0,W0,11,_Z,_Z,S,A,I2004,_Z,_Z,_Z,_Z,_Z,_Z,PC,2015-Q2,0.10512982774268712,E,F,,Aggregate includes non-zero data for 24 out of 28 EU countries.,P3M,"Data before 14Q4 is annualised,values afterwards are not annualised.","EU (Member States and Institutions of the European Union) changing composition,counterpart: World (all entities, including reference area, including IO),reporting sector: Domestic banking groups and stand-alone banks,Small institution,Full sample (All banking groups / stand-alone banks irrespective of their accounting / supervisory reporting framework),Return on assets [%],Not applicable, Percent",,,,The underlying profitability data is not annualised.PROFIT OR (-) LOSS FOR THE YEAR / TOTAL ASSETS,4,,,,,A,Return on assets [%],,0