KEY,FREQ,ADJUSTMENT,REF_AREA,COUNTERPART_AREA,REF_SECTOR,COUNTERPART_SECTOR,FLOW_STOCK_ENTRY,ACCOUNTING_ENTRY,INT_ACC_ITEM,FUNCTIONAL_CAT,INSTR_ASSET,MATURITY,UNIT_MEASURE,CURRENCY_DENOM,VALUATION,COMP_METHOD,TIME_PERIOD,OBS_VALUE,OBS_STATUS,CONF_STATUS,PRE_BREAK_VALUE,COMMENT_OBS,TIME_FORMAT,COMMENT_TS,COMPILING_ORG,DATA_COMP,DECIMALS,DISS_ORG,REF_PERIOD_DETAIL,TIME_PER_COLLECT,TITLE,TITLE_COMPL,UNIT_MULT
BP6.Q.N.MT.1C.S121.S121.KA.A.FA.R.FK._Z.EUR.XDR.M.N,Q,N,MT,1C,S121,S121,KA,A,FA,R,FK,_Z,EUR,XDR,M,N,2014-Q1,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Malta vis-a-vis IMF (International Monetary Fund)- sector: Central bank vis-a-vis Central bank- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Assets (Net Acquisition of)- Financial account- Reserve Assets- Reserve Position in the IMF- Euro- Special Drawing Rights (S.D.R.)- Market value- Compilation methodology based on international standards,MT1,,0,,,S,"Reserve Assets, Reserve Position in the IMF",,6
BP6.Q.N.MT.1C.S121.S121.KA.A.FA.R.FK._Z.EUR.XDR.M.N,Q,N,MT,1C,S121,S121,KA,A,FA,R,FK,_Z,EUR,XDR,M,N,2014-Q2,,Q,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Malta vis-a-vis IMF (International Monetary Fund)- sector: Central bank vis-a-vis Central bank- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Assets (Net Acquisition of)- Financial account- Reserve Assets- Reserve Position in the IMF- Euro- Special Drawing Rights (S.D.R.)- Market value- Compilation methodology based on international standards,MT1,,0,,,S,"Reserve Assets, Reserve Position in the IMF",,6
BP6.Q.N.MT.1C.S121.S121.KA.A.FA.R.FK._Z.EUR.XDR.M.N,Q,N,MT,1C,S121,S121,KA,A,FA,R,FK,_Z,EUR,XDR,M,N,2021-Q1,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Malta vis-a-vis IMF (International Monetary Fund)- sector: Central bank vis-a-vis Central bank- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Assets (Net Acquisition of)- Financial account- Reserve Assets- Reserve Position in the IMF- Euro- Special Drawing Rights (S.D.R.)- Market value- Compilation methodology based on international standards,MT1,,0,,,S,"Reserve Assets, Reserve Position in the IMF",,6
BP6.Q.N.MT.1C.S121.S121.KA.A.FA.R.FK._Z.EUR.XDR.M.N,Q,N,MT,1C,S121,S121,KA,A,FA,R,FK,_Z,EUR,XDR,M,N,2021-Q2,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Malta vis-a-vis IMF (International Monetary Fund)- sector: Central bank vis-a-vis Central bank- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Assets (Net Acquisition of)- Financial account- Reserve Assets- Reserve Position in the IMF- Euro- Special Drawing Rights (S.D.R.)- Market value- Compilation methodology based on international standards,MT1,,0,,,S,"Reserve Assets, Reserve Position in the IMF",,6
BP6.Q.N.MT.1C.S121.S121.KA.A.FA.R.FK._Z.EUR.XDR.M.N,Q,N,MT,1C,S121,S121,KA,A,FA,R,FK,_Z,EUR,XDR,M,N,2021-Q3,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Malta vis-a-vis IMF (International Monetary Fund)- sector: Central bank vis-a-vis Central bank- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Assets (Net Acquisition of)- Financial account- Reserve Assets- Reserve Position in the IMF- Euro- Special Drawing Rights (S.D.R.)- Market value- Compilation methodology based on international standards,MT1,,0,,,S,"Reserve Assets, Reserve Position in the IMF",,6
BP6.Q.N.MT.1C.S121.S121.KA.A.FA.R.FK._Z.EUR.XDR.M.N,Q,N,MT,1C,S121,S121,KA,A,FA,R,FK,_Z,EUR,XDR,M,N,2021-Q4,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Malta vis-a-vis IMF (International Monetary Fund)- sector: Central bank vis-a-vis Central bank- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Assets (Net Acquisition of)- Financial account- Reserve Assets- Reserve Position in the IMF- Euro- Special Drawing Rights (S.D.R.)- Market value- Compilation methodology based on international standards,MT1,,0,,,S,"Reserve Assets, Reserve Position in the IMF",,6
BP6.Q.N.MT.1C.S121.S121.KA.A.FA.R.FK._Z.EUR.XDR.M.N,Q,N,MT,1C,S121,S121,KA,A,FA,R,FK,_Z,EUR,XDR,M,N,2022-Q1,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Malta vis-a-vis IMF (International Monetary Fund)- sector: Central bank vis-a-vis Central bank- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Assets (Net Acquisition of)- Financial account- Reserve Assets- Reserve Position in the IMF- Euro- Special Drawing Rights (S.D.R.)- Market value- Compilation methodology based on international standards,MT1,,0,,,S,"Reserve Assets, Reserve Position in the IMF",,6
BP6.Q.N.MT.1C.S121.S121.KA.A.FA.R.FK._Z.EUR.XDR.M.N,Q,N,MT,1C,S121,S121,KA,A,FA,R,FK,_Z,EUR,XDR,M,N,2022-Q2,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Malta vis-a-vis IMF (International Monetary Fund)- sector: Central bank vis-a-vis Central bank- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Assets (Net Acquisition of)- Financial account- Reserve Assets- Reserve Position in the IMF- Euro- Special Drawing Rights (S.D.R.)- Market value- Compilation methodology based on international standards,MT1,,0,,,S,"Reserve Assets, Reserve Position in the IMF",,6
BP6.Q.N.MT.1C.S121.S121.KA.A.FA.R.FK._Z.EUR.XDR.M.N,Q,N,MT,1C,S121,S121,KA,A,FA,R,FK,_Z,EUR,XDR,M,N,2022-Q3,0,A,F,,,P3M,- Quarterly- Neither seasonally adjusted nor calendar adjusted data- Malta vis-a-vis IMF (International Monetary Fund)- sector: Central bank vis-a-vis Central bank- Other Changes in the volume of Assets/Liabilities = Other changes excluding revaluations- Assets (Net Acquisition of)- Financial account- Reserve Assets- Reserve Position in the IMF- Euro- Special Drawing Rights (S.D.R.)- Market value- Compilation methodology based on international standards,MT1,,0,,,S,"Reserve Assets, Reserve Position in the IMF",,6
