KEY,FREQ,CCP_SYSTEM,SSS_INFO_TYPE,SSS_INSTRUMENT,COUNT_AREA,SSS_SYSTEM,CURRENCY_TRANS,SERIES_DENOM,TIME_PERIOD,OBS_VALUE,OBS_STATUS,OBS_CONF,OBS_PRE_BREAK,OBS_COM,TIME_FORMAT,COLLECTION,COMPILING_ORG,DISS_ORG,PUBL_ECB,PUBL_MU,PUBL_PUBLIC,DECIMALS,SOURCE_AGENCY,TITLE,TITLE_COMPL,UNIT,UNIT_MULT
CCP.A.PL1.OTC.D.X0.ZZZ.EUR.Q,A,PL1,OTC,D,X0,ZZZ,EUR,Q,2011,,M,,,,P1Y,S,,,,,,0,,"KDPW_CCP S.A. (Poland), Derivatives",KDPW_CCP S.A. (Poland) - OTC transactions - Derivatives - Not applicable - Not applicable - Euro - Quantity,PURE_NUMB,3
CCP.A.PL1.OTC.D.X0.ZZZ.EUR.Q,A,PL1,OTC,D,X0,ZZZ,EUR,Q,2012,,M,,,,P1Y,S,,,,,,0,,"KDPW_CCP S.A. (Poland), Derivatives",KDPW_CCP S.A. (Poland) - OTC transactions - Derivatives - Not applicable - Not applicable - Euro - Quantity,PURE_NUMB,3
CCP.A.PL1.OTC.D.X0.ZZZ.EUR.Q,A,PL1,OTC,D,X0,ZZZ,EUR,Q,2013,,M,,,,P1Y,S,,,,,,0,,"KDPW_CCP S.A. (Poland), Derivatives",KDPW_CCP S.A. (Poland) - OTC transactions - Derivatives - Not applicable - Not applicable - Euro - Quantity,PURE_NUMB,3
CCP.A.PL1.OTC.D.X0.ZZZ.EUR.Q,A,PL1,OTC,D,X0,ZZZ,EUR,Q,2014,,M,,,,P1Y,S,,,,,,0,,"KDPW_CCP S.A. (Poland), Derivatives",KDPW_CCP S.A. (Poland) - OTC transactions - Derivatives - Not applicable - Not applicable - Euro - Quantity,PURE_NUMB,3
CCP.A.PL1.OTC.D.X0.ZZZ.EUR.Q,A,PL1,OTC,D,X0,ZZZ,EUR,Q,2015,,M,,,,P1Y,S,,,,,,0,,"KDPW_CCP S.A. (Poland), Derivatives",KDPW_CCP S.A. (Poland) - OTC transactions - Derivatives - Not applicable - Not applicable - Euro - Quantity,PURE_NUMB,3
CCP.A.PL1.OTC.D.X0.ZZZ.EUR.Q,A,PL1,OTC,D,X0,ZZZ,EUR,Q,2016,,M,F,,,P1Y,S,,,,,,0,,"KDPW_CCP S.A. (Poland), Derivatives",KDPW_CCP S.A. (Poland) - OTC transactions - Derivatives - Not applicable - Not applicable - Euro - Quantity,PURE_NUMB,3
CCP.A.PL1.OTC.D.X0.ZZZ.EUR.Q,A,PL1,OTC,D,X0,ZZZ,EUR,Q,2017,,M,F,,,P1Y,S,,,,,,0,,"KDPW_CCP S.A. (Poland), Derivatives",KDPW_CCP S.A. (Poland) - OTC transactions - Derivatives - Not applicable - Not applicable - Euro - Quantity,PURE_NUMB,3
CCP.A.PL1.OTC.D.X0.ZZZ.EUR.Q,A,PL1,OTC,D,X0,ZZZ,EUR,Q,2018,,M,F,,,P1Y,S,,,,,,0,,"KDPW_CCP S.A. (Poland), Derivatives",KDPW_CCP S.A. (Poland) - OTC transactions - Derivatives - Not applicable - Not applicable - Euro - Quantity,PURE_NUMB,3
CCP.A.PL1.OTC.D.X0.ZZZ.EUR.Q,A,PL1,OTC,D,X0,ZZZ,EUR,Q,2019,,M,F,,,P1Y,S,,,,,,0,,"KDPW_CCP S.A. (Poland), Derivatives",KDPW_CCP S.A. (Poland) - OTC transactions - Derivatives - Not applicable - Not applicable - Euro - Quantity,PURE_NUMB,3
CCP.A.PL1.OTC.D.X0.ZZZ.EUR.Q,A,PL1,OTC,D,X0,ZZZ,EUR,Q,2020,0,A,F,,,P1Y,S,,,,,,0,,"KDPW_CCP S.A. (Poland), Derivatives",KDPW_CCP S.A. (Poland) - OTC transactions - Derivatives - Not applicable - Not applicable - Euro - Quantity,PURE_NUMB,3
CCP.A.PL1.OTC.D.X0.ZZZ.EUR.Q,A,PL1,OTC,D,X0,ZZZ,EUR,Q,2021,0,A,F,,,P1Y,S,,,,,,0,,"KDPW_CCP S.A. (Poland), Derivatives",KDPW_CCP S.A. (Poland) - OTC transactions - Derivatives - Not applicable - Not applicable - Euro - Quantity,PURE_NUMB,3
CCP.A.PL1.OTC.D.X0.ZZZ.EUR.Q,A,PL1,OTC,D,X0,ZZZ,EUR,Q,2022,0,A,F,,,P1Y,S,,,,,,0,,"KDPW_CCP S.A. (Poland), Derivatives",KDPW_CCP S.A. (Poland) - OTC transactions - Derivatives - Not applicable - Not applicable - Euro - Quantity,PURE_NUMB,3
